"subject","predicate","object"
"http://dbpedia.org/resource/Diminished_triad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chord113874927"
"http://dbpedia.org/resource/Diminished_triad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Shape100027807"
"http://dbpedia.org/resource/Diminished_triad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://dbpedia.org/resource/Diminished_triad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Diminished_triad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/StraightLine113869991"
"http://dbpedia.org/resource/Diminished_triad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChords"
"http://dbpedia.org/resource/Diminished_triad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Line113863771"
"http://dbpedia.org/resource/Diminished_triad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Diminished_triad","http://www.w3.org/2000/01/rdf-schema#label","Diminished triad"
"http://dbpedia.org/resource/Diminished_triad","http://www.w3.org/2000/01/rdf-schema#label","減三和音"
"http://dbpedia.org/resource/Diminished_triad","http://www.w3.org/2000/01/rdf-schema#label","Acord de quinta disminuïda"
"http://dbpedia.org/resource/Diminished_triad","http://www.w3.org/2000/01/rdf-schema#label","Зменшений тризвук"
"http://dbpedia.org/resource/Diminished_triad","http://www.w3.org/2000/01/rdf-schema#label","減三和弦"
"http://dbpedia.org/resource/Diminished_triad","http://www.w3.org/2000/01/rdf-schema#label","Dimackord"
"http://dbpedia.org/resource/Diminished_triad","http://www.w3.org/2000/01/rdf-schema#label","Accord de quinte diminuée"
"http://dbpedia.org/resource/Diminished_triad","http://www.w3.org/2000/01/rdf-schema#label","Verminderter Dreiklang"
"http://dbpedia.org/resource/Diminished_triad","http://www.w3.org/2000/01/rdf-schema#label","감3화음"
"http://dbpedia.org/resource/Diminished_triad","http://www.w3.org/2000/01/rdf-schema#label","Уменьшённое трезвучие"
"http://dbpedia.org/resource/Diminished_triad","http://www.w3.org/2000/01/rdf-schema#label","Verminderde drieklank"
"http://dbpedia.org/resource/Diminished_triad","http://www.w3.org/2000/01/rdf-schema#label","Tríade diminuta"
"http://dbpedia.org/resource/Diminished_triad","http://www.w3.org/2000/01/rdf-schema#label","Zmenšený kvintakord"
"http://dbpedia.org/resource/Diminished_triad","http://www.w3.org/2000/01/rdf-schema#comment","Зменшений тризвук — тризвук, що складається з двох малих терцій, між крайніми звуками якого утворюється інтервал зменшеної квінти."
"http://dbpedia.org/resource/Diminished_triad","http://www.w3.org/2000/01/rdf-schema#comment","In music theory, a diminished triad (also known as the minor flatted fifth) is a triad consisting of two minor thirds above the root. It is a minor triad with a lowered (flattened) fifth. When using chord symbols, it may be indicated by the symbols ""dim"", ""o"", ""m♭5"", or ""MI(♭5)"". However, in most popular-music chord books, the symbol ""dim"" and ""o"" represents a diminished seventh chord (a four-tone chord), which in some modern jazz books and music theory books is represented by the ""dim7"" or ""o7"" symbols. For example, the diminished triad built on C, written as Co, has pitches C–E♭–G♭:"
"http://dbpedia.org/resource/Diminished_triad","http://www.w3.org/2000/01/rdf-schema#comment","Un accord de quinte diminuée (pouvant être noté m♭5), est un accord de trois notes composé d'une fondamentale, d'une tierce mineure, c'est-à-dire un ton et un demi-ton diatonique au-dessus de la fondamentale, et d'une quinte diminuée, c'est-à-dire une quinte juste diminuée d'un demi-ton chromatique, soit deux tons et deux demi-tons diatoniques au-dessus de la fondamentale. Il peut également être noté Cdim, ou C° selon la notation moderne abrégée. Exemple avec un accord de do diminué : La lecture audio n'est pas prise en charge dans votre navigateur. Vous pouvez ."
"http://dbpedia.org/resource/Diminished_triad","http://www.w3.org/2000/01/rdf-schema#comment","감3화음(減三和音, Diminished triad)은 근음에 단3도, 감5도를 쌓아 만든 3화음이다. 기호로 ○dim 또는 ○m(♭5)를 사용한다. (○은 근음을 의미)"
"http://dbpedia.org/resource/Diminished_triad","http://www.w3.org/2000/01/rdf-schema#comment","減三和音（げんさんわおん、英語: diminished triad）とは、音楽の和音の一種である。ポピュラー音楽ではマイナー・フラット・フィフス (英語: minor flatted fifth) とも呼ばれる。"
"http://dbpedia.org/resource/Diminished_triad","http://www.w3.org/2000/01/rdf-schema#comment","A tríade diminuta é formada pela nota fundamental, pela terça menor (1,5 tons da fundamental) e pela 5a diminuta (3 tons da fundamental), e consiste no empilhamento de duas terças menores (3a menor + 3a menor). Pode ser representado pelos símbolos ""dim"", ""o"", ""m♭5"", or ""MI(♭5)"". Por exemplo, a tríade diminuta em Dó é Dó - Mi♭♭ - Sol♭: A reprodução de áudio não é suportada no seu ''browser''. Você pode ."
"http://dbpedia.org/resource/Diminished_triad","http://www.w3.org/2000/01/rdf-schema#comment","En la teoria de la música, un acord de quinta disminuïda, també anomenat tríada disminuïda, és un acord que consta d'una quinta disminuïda i una tercera menor. També es pot veure com un acord amb dues terceres menors. Si el construïm sobre la nota Do, l'acord disminuït estaria format per les notes do, mi♭ i sol♭."
