"subject","predicate","object"
"http://dbpedia.org/resource/Closed_system","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Closed_system","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/System104377057"
"http://dbpedia.org/resource/Closed_system","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Closed_system","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSystems"
"http://dbpedia.org/resource/Closed_system","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Closed_system","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPhysicalSystems"
"http://dbpedia.org/resource/Closed_system","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Closed_system","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Closed_system","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatThermodynamicSystems"
"http://dbpedia.org/resource/Closed_system","http://www.w3.org/2000/01/rdf-schema#label","Sistema tancat"
"http://dbpedia.org/resource/Closed_system","http://www.w3.org/2000/01/rdf-schema#label","Sistema chiuso"
"http://dbpedia.org/resource/Closed_system","http://www.w3.org/2000/01/rdf-schema#label","نظام مغلق"
"http://dbpedia.org/resource/Closed_system","http://www.w3.org/2000/01/rdf-schema#label","Κλειστό σύστημα"
"http://dbpedia.org/resource/Closed_system","http://www.w3.org/2000/01/rdf-schema#label","Закрита термодинамічна система"
"http://dbpedia.org/resource/Closed_system","http://www.w3.org/2000/01/rdf-schema#label","Geschlossenes System"
"http://dbpedia.org/resource/Closed_system","http://www.w3.org/2000/01/rdf-schema#label","Système fermé"
"http://dbpedia.org/resource/Closed_system","http://www.w3.org/2000/01/rdf-schema#label","Slutet system"
