"subject","predicate","object"
"http://dbpedia.org/resource/2012_European_Curling_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/2012_European_Curling_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/2012_European_Curling_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/2012_European_Curling_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/2012_European_Curling_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100455599"
"http://dbpedia.org/resource/2012_European_Curling_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sport100523513"
"http://dbpedia.org/resource/2012_European_Curling_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/2012_European_Curling_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Curling100461611"
"http://dbpedia.org/resource/2012_European_Curling_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/2012_European_Curling_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/2012_European_Curling_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2012_European_Curling_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsInSweden"
"http://dbpedia.org/resource/2012_European_Curling_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/2012_European_Curling_Championships","http://www.w3.org/2000/01/rdf-schema#label","Mistrzostwa Europy w Curlingu 2012"
"http://dbpedia.org/resource/2012_European_Curling_Championships","http://www.w3.org/2000/01/rdf-schema#label","Curling-Europameisterschaft 2012"
"http://dbpedia.org/resource/2012_European_Curling_Championships","http://www.w3.org/2000/01/rdf-schema#label","Campionati europei di curling 2012"
"http://dbpedia.org/resource/2012_European_Curling_Championships","http://www.w3.org/2000/01/rdf-schema#label","Чемпионат Европы по кёрлингу 2012"
"http://dbpedia.org/resource/2012_European_Curling_Championships","http://www.w3.org/2000/01/rdf-schema#label","2012 European Curling Championships"
"http://dbpedia.org/resource/2012_European_Curling_Championships","http://www.w3.org/2000/01/rdf-schema#comment","Die Curling-Europameisterschaft 2012 der Männer und Frauen fand vom 8. bis 15. Dezember in Karlstad in Schweden statt. Titelverteidiger bei den Männern war Norwegen und bei den Frauen Schottland. Bei den Männern hat das Team Schweden um den Skip Niklas Edin die Europameisterschaft gewonnen. Zweiter wurde das Team der Norweger vor den Tschechen.Bei den Frauen gewann Russland um Skip Anna Sidorowa vor Schottland und Schweden."
"http://dbpedia.org/resource/2012_European_Curling_Championships","http://www.w3.org/2000/01/rdf-schema#comment","Mistrzostwa Europy w Curlingu 2012 odbyły się dwuetapowo, grupa C rywalizowała w tureckim Erzurum między 5 a 10 października, grupy A i B swój turniej rozegrała w szwedzkim Karlstad od 7 do 15 grudnia. Tytułów mistrzowskich z Moskwy broniły Szkotki i Norwegowie, obie te drużyny dotarły do finałów. W fazie play-off znalazły się dokładnie te same drużyny co przed rokiem. Mężczyźni walczyli o osiem miejsc w turnieju w Victorii. Zakwalifikowały się do niego następujące kraje: Szwecja, Norwegia, Czechy, Dania, Rosja, Szkocja, Szkocja oraz zwycięzca challenge'u (Finlandia)."
"http://dbpedia.org/resource/2012_European_Curling_Championships","http://www.w3.org/2000/01/rdf-schema#comment","I Campionati europei di curling 2012 sono stati la 38ª edizione della manifestazione. Si sono svolti dal 7 al 15 dicembre 2012 a Karlstad, in Svezia. Le partite del Gruppo A si sono giocate alla , mentre quelle del Gruppo B si sono disputate al . Il Gruppo C si è invece giocato a Erzurum, in Turchia, dal 5 al 10 ottobre 2012; le prime due classificate, Croazia e Turchia, si sono qualificate per il Gruppo B. La Svezia ha vinto il titolo maschile per la settima volta, mentre il titolo femminile è stato vinto per la seconda volta dalla Russia."
"http://dbpedia.org/resource/2012_European_Curling_Championships","http://www.w3.org/2000/01/rdf-schema#comment","Чемпионат Европы по кёрлингу 2012 года состоялся в Карлстаде (Швеция) с 7 по 15 декабря. Восемь сильнейших мужских команд стали участниками квалификационного турнира чемпионата мира 2013 в канадской Виктории. Шесть женских команд стали участницами квалификации чемпионата мира в Риге, поскольку Латвия уже отобралась туда в качестве принимающей страны, а Швейцария — как действующий чемпион."
"http://dbpedia.org/resource/2012_European_Curling_Championships","http://www.w3.org/2000/01/rdf-schema#comment","The 2012 European Curling Championships was held from December 7 to 15 at the Löfbergs Lila Arena and the in Karlstad, Sweden. The Group A competitions was held at the Löfbergs Lila Arena, while the Group B competitions was held at the Karlstad Curling Club. The 2012 European Curling Championships marked the fourth time that Sweden hosted the European Curling Championships. The Group C competitions were held from October 5 to 10 in Erzurum, Turkey."
"http://dbpedia.org/resource/2012_European_Curling_Championships","http://dbpedia.org/property/name",2012
"http://dbpedia.org/resource/2012_European_Curling_Championships","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2012europeancurling.jpg"
"http://dbpedia.org/resource/2012_European_Curling_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:International_curling_competitions_hosted_by_Turkey"
"http://dbpedia.org/resource/2012_European_Curling_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_in_European_sport"
"http://dbpedia.org/resource/2012_European_Curling_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_in_Swedish_sport"
"http://dbpedia.org/resource/2012_European_Curling_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_in_Turkish_sport"
"http://dbpedia.org/resource/2012_European_Curling_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_in_curling"
"http://dbpedia.org/resource/2012_European_Curling_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:International_curling_competitions_hosted_by_Sweden"
"http://dbpedia.org/resource/2012_European_Curling_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_competitions_in_Karlstad"
"http://dbpedia.org/resource/2012_European_Curling_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:European_Curling_Championships"
"http://dbpedia.org/resource/2012_European_Curling_Championships","http://dbpedia.org/ontology/wikiPageID",34028437
"http://dbpedia.org/resource/2012_European_Curling_Championships","http://dbpedia.org/ontology/wikiPageRevisionID",1107352891
"http://dbpedia.org/resource/2012_European_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pavol_Pitoňák"
"http://dbpedia.org/resource/2012_European_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dmitry_Kirillov_(curler)"
"http://dbpedia.org/resource/2012_European_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linn_Githmark"
"http://dbpedia.org/resource/2012_European_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sven_Michel"
"http://dbpedia.org/resource/2012_European_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russia"
"http://dbpedia.org/resource/2012_European_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zvone_Sever"
"http://dbpedia.org/resource/2012_European_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:International_curling_competitions_hosted_by_Turkey"
"http://dbpedia.org/resource/2012_European_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaap_van_Dorp"
"http://dbpedia.org/resource/2012_European_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turkey"
"http://dbpedia.org/resource/2012_European_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/2012_European_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christoffer_Svae"
"http://dbpedia.org/resource/2012_European_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/2012_European_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helle_Simonsen_(curler)"
"http://dbpedia.org/resource/2012_European_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2012_in_European_sport"
"http://dbpedia.org/resource/2012_European_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sebastian_Kraupp"
"http://dbpedia.org/resource/2012_European_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Page_playoff_system"
"http://dbpedia.org/resource/2012_European_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Mitchell_(curler)"
"http://dbpedia.org/resource/2012_European_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_World_Women's_Curling_Championship"
"http://dbpedia.org/resource/2012_European_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jens_Gislason"
"http://dbpedia.org/resource/2012_European_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/2012_European_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Frederiksen"
"http://dbpedia.org/resource/2012_European_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marc_Suter"
"http://dbpedia.org/resource/2012_European_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linda_Klímová"
"http://dbpedia.org/resource/2012_European_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maria_Poulsen"
"http://dbpedia.org/resource/2012_European_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Curling_Championships"
"http://dbpedia.org/resource/2012_European_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mirjam_Ott"
"http://dbpedia.org/resource/2012_European_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Wheelchair_Curling_Championship"
"http://dbpedia.org/resource/2012_European_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anna_Sidorova"
"http://dbpedia.org/resource/2012_European_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Lang"
"http://dbpedia.org/resource/2012_European_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2012_in_Swedish_sport"
"http://dbpedia.org/resource/2012_European_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Löfbergs_Lila_Arena"
"http://dbpedia.org/resource/2012_European_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denmark"
"http://dbpedia.org/resource/2012_European_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viktor_Kjäll"
"http://dbpedia.org/resource/2012_European_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jiří_Snítil"
"http://dbpedia.org/resource/2012_European_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Brewster"
"http://dbpedia.org/resource/2012_European_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torger_Nergård"
"http://dbpedia.org/resource/2012_European_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elif_Kızılkaya"
"http://dbpedia.org/resource/2012_European_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iveta_Staša-Šaršūne"
"http://dbpedia.org/resource/2012_European_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fredrik_Lindberg"
"http://dbpedia.org/resource/2012_European_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Snítil"
"http://dbpedia.org/resource/2012_European_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tadas_Vyskupaitis"
"http://dbpedia.org/resource/2012_European_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marianne_Neeleman"
"http://dbpedia.org/resource/2012_European_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ildikó_Szekeres"
"http://dbpedia.org/resource/2012_European_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maria_Prytz"
"http://dbpedia.org/resource/2012_European_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tomasz_Zioło"
"http://dbpedia.org/resource/2012_European_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nkeiruka_Ezekh"
"http://dbpedia.org/resource/2012_European_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2012_in_Turkish_sport"
"http://dbpedia.org/resource/2012_European_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jakub_Bareš"
"http://dbpedia.org/resource/2012_European_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mikkel_Poulsen"
"http://dbpedia.org/resource/2012_European_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karlstad_Curling_Club"
"http://dbpedia.org/resource/2012_European_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiona_Hawker"
"http://dbpedia.org/resource/2012_European_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erzurum"
"http://dbpedia.org/resource/2012_European_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jindřich_Kitzberger"
"http://dbpedia.org/resource/2012_European_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maile_Mölder"
"http://dbpedia.org/resource/2012_European_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karina_Toth"
"http://dbpedia.org/resource/2012_European_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lene_Nielsen"
"http://dbpedia.org/resource/2012_European_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniela_Matulová"
"http://dbpedia.org/resource/2012_European_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ritvars_Gulbis"
"http://dbpedia.org/resource/2012_European_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vicki_Adams_(curler)"
"http://dbpedia.org/resource/2012_European_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daiana_Raluca_Colceriu"
"http://dbpedia.org/resource/2012_European_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eve_Muirhead"
"http://dbpedia.org/resource/2012_European_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Ulsrud"
"http://dbpedia.org/resource/2012_European_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diana_Gaspari"
"http://dbpedia.org/resource/2012_European_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fabio_Sola"
"http://dbpedia.org/resource/2012_European_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2012_in_curling"
"http://dbpedia.org/resource/2012_European_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anna_Sloan"
"http://dbpedia.org/resource/2012_European_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Lill"
"http://dbpedia.org/resource/2012_European_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alican_Karataş"
"http://dbpedia.org/resource/2012_European_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/György_Nagy_(curler)"
"http://dbpedia.org/resource/2012_European_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claire_Hamilton_(curler)"
"http://dbpedia.org/resource/2012_European_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irantzu_García"
"http://dbpedia.org/resource/2012_European_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ekaterina_Galkina"
"http://dbpedia.org/resource/2012_European_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oskar_Eriksson"
"http://dbpedia.org/resource/2012_European_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Niklas_Edin"
"http://dbpedia.org/resource/2012_European_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_MacDougall_(curler)"
"http://dbpedia.org/resource/2012_European_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margaretha_Sigfridsson"
"http://dbpedia.org/resource/2012_European_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bogdan_Taut"
"http://dbpedia.org/resource/2012_European_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jörg_Moeser"
"http://dbpedia.org/resource/2012_European_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Öznur_Polat"
"http://dbpedia.org/resource/2012_European_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_European_Curling_Championships"
"http://dbpedia.org/resource/2012_European_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elzbieta_Ran"
"http://dbpedia.org/resource/2012_European_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/2012_European_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ekaterina_Kirillova"
"http://dbpedia.org/resource/2012_European_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antonio_de_Mollinedo"
"http://dbpedia.org/resource/2012_European_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andreas_Unterberger"
"http://dbpedia.org/resource/2012_European_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rasmus_Stjerne"
"http://dbpedia.org/resource/2012_European_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:International_curling_competitions_hosted_by_Sweden"
"http://dbpedia.org/resource/2012_European_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Troels_Harry"
"http://dbpedia.org/resource/2012_European_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aku_Kauste"
"http://dbpedia.org/resource/2012_European_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valentina_Jurincic"
"http://dbpedia.org/resource/2012_European_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karlstad"
"http://dbpedia.org/resource/2012_European_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrey_Drozdov"
"http://dbpedia.org/resource/2012_European_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liudmila_Privivkova"
"http://dbpedia.org/resource/2012_European_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Dufour"
"http://dbpedia.org/resource/2012_European_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_competitions_in_Karlstad"
"http://dbpedia.org/resource/2012_European_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Czech_Republic"
"http://dbpedia.org/resource/2012_European_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_European_Curling_Championships_–_Men's_tournament"
"http://dbpedia.org/resource/2012_European_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_European_Curling_Championships"
"http://dbpedia.org/resource/2012_European_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anne_Malmi"
"http://dbpedia.org/resource/2012_European_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_European_Curling_Championships_–_Women's_tournament"
"http://dbpedia.org/resource/2012_European_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Switzerland"
"http://dbpedia.org/resource/2012_European_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Håvard_Vad_Petersson"
"http://dbpedia.org/resource/2012_European_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norway"
"http://dbpedia.org/resource/2012_European_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sweden"
"http://dbpedia.org/resource/2012_European_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finland"
"http://dbpedia.org/resource/2012_European_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeanne_Ellegaard"
"http://dbpedia.org/resource/2012_European_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christina_Bertrup"
"http://dbpedia.org/resource/2012_European_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latvia"
"http://dbpedia.org/resource/2012_European_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margarita_Fomina"
"http://dbpedia.org/resource/2012_European_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrea_Schöpp"
"http://dbpedia.org/resource/2012_European_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maria_Wennerström"
"http://dbpedia.org/resource/2012_European_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:European_Curling_Championships"
"http://dbpedia.org/resource/2012_European_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_European_Mixed_Curling_Championship"
"http://dbpedia.org/resource/2012_European_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muhammet_Oǧuz_Zengin"
"http://dbpedia.org/resource/2012_European_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_Ford_World_Men's_Curling_Championship"
"http://dbpedia.org/resource/2012_European_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alen_Cadez"
"http://dbpedia.org/resource/2012_European_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adrian_Meikle"
"http://dbpedia.org/resource/2012_European_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melani_Lusic"
"http://dbpedia.org/resource/2012_European_Curling_Championships","http://dbpedia.org/ontology/wikiPageExternalLink","http://ecc2012.curlingevents.com"
"http://dbpedia.org/resource/2012_European_Curling_Championships","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.europeancurling.com/"
"http://dbpedia.org/resource/2012_European_Curling_Championships","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2KaQu"
"http://dbpedia.org/resource/2012_European_Curling_Championships","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/2012_European_Curling_Championships"
"http://dbpedia.org/resource/2012_European_Curling_Championships","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/EM_i_curling_2012"
"http://dbpedia.org/resource/2012_European_Curling_Championships","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Campionati_europei_di_curling_2012"
"http://dbpedia.org/resource/2012_European_Curling_Championships","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Чемпионат_Европы_по_кёрлингу_2012"
"http://dbpedia.org/resource/2012_European_Curling_Championships","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hr79fv"
"http://dbpedia.org/resource/2012_European_Curling_Championships","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Curling-Europameisterschaft_2012"
"http://dbpedia.org/resource/2012_European_Curling_Championships","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/EM_i_curling_2012"
"http://dbpedia.org/resource/2012_European_Curling_Championships","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Majstrovstvá_Európy_v_curlingu_2012"
"http://dbpedia.org/resource/2012_European_Curling_Championships","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mistrzostwa_Europy_w_Curlingu_2012"
"http://dbpedia.org/resource/2012_European_Curling_Championships","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q247199"
"http://dbpedia.org/resource/2012_European_Curling_Championships","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CZE"
"http://dbpedia.org/resource/2012_European_Curling_Championships","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_curling"
"http://dbpedia.org/resource/2012_European_Curling_Championships","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:LTU"
"http://dbpedia.org/resource/2012_European_Curling_Championships","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:LUX"
