"subject","predicate","object"
"http://dbpedia.org/resource/Gender_and_development","http://www.w3.org/2000/01/rdf-schema#label","Гендер і розвиток"
"http://dbpedia.org/resource/Gender_and_development","http://www.w3.org/2000/01/rdf-schema#label","Enfoque de Género en el Desarrollo"
"http://dbpedia.org/resource/Gender_and_development","http://www.w3.org/2000/01/rdf-schema#label","النوع الاجتماعي والتنمية"
"http://dbpedia.org/resource/Gender_and_development","http://www.w3.org/2000/01/rdf-schema#label","Gender and development"
"http://dbpedia.org/resource/Gender_and_development","http://www.w3.org/2000/01/rdf-schema#comment","Гендер і розвиток (англ. Gender and development) — це сфера міждисциплінарних гендерних досліджень, що реалізують феміністський підхід до розуміння і усунення впливів різного роду, які економічний розвиток і глобалізація мають на людей, в залежності від їх розташування, статі, класової приналежності та інших соціально-політичних ідентичностей."
"http://dbpedia.org/resource/Gender_and_development","http://www.w3.org/2000/01/rdf-schema#comment","Enfoque de Género en el Desarrollo (GED) es una estrategia desarrollada a partir de los años 1980 que busca empoderar a las mujeres y conseguir la equidad entre los dos sexos humanos (considerándola como un derecho de dicha especie), en el contexto del desarrollo económico. En esta política se busca el desarrollo de las mujeres y los varones y se tienen en cuenta las relaciones entre ambos sexos. Surgió tras la estrategia Mujeres en el Desarrollo (MED), que considera las mujeres como el centro del problema."
"http://dbpedia.org/resource/Gender_and_development","http://www.w3.org/2000/01/rdf-schema#comment","النوع الاجتماعي والتنمية مجال متعدد التخصصات من الأبحاث والدراسات التطبيقية التي تطبق مقاربة نسوية لفهم ومعالجة التأثير المتباين الذي تخلفه التنمية الاقتصادية والعولمة على الأشخاص استنادًا إلى موقعهم، وجنسهم، وخلفيتهم الطبقية، وهوياتهم الاجتماعية-السياسية الأخرى. ينظر مقاربة اقتصادية صارمة للتنمية إلى تطور بلد من الناحية الكمية مثل خلق الوظائف، ومراقبة التضخم، والعمالة العالية - وكلها تهدف إلى تحسين «الرفاهية الاقتصادية» للبلد ونوعية الحياة اللاحقة لشعبه. وفيما يتعلق بالتنمية الاقتصادية، تعرف نوعية الحياة بأنها الوصول إلى الحقوق والموارد الضرورية بما في ذلك على سبيل المثال لا الحصر التعليم الجيد والمرافق الطبية والسكن الميسر والبيئات النظيفة وانخفاض معدل الجريمة."
"http://dbpedia.org/resource/Gender_and_development","http://www.w3.org/2000/01/rdf-schema#comment","Gender and development is an interdisciplinary field of research and applied study that implements a feminist approach to understanding and addressing the disparate impact that economic development and globalization have on people based upon their location, gender, class background, and other socio-political identities. A strictly economic approach to development views a country's development in quantitative terms such as job creation, inflation control, and high employment – all of which aim to improve the ‘economic wellbeing’ of a country and the subsequent quality of life for its people. In terms of economic development, quality of life is defined as access to necessary rights and resources including but not limited to quality education, medical facilities, affordable housing, clean env"
"http://dbpedia.org/resource/Gender_and_development","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ILO_Graph_of_third_world_countries_wages.png"
"http://dbpedia.org/resource/Gender_and_development","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women's_rights"
"http://dbpedia.org/resource/Gender_and_development","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Feminist_economics"
"http://dbpedia.org/resource/Gender_and_development","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Economic_development"
"http://dbpedia.org/resource/Gender_and_development","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Social_constructionism"
"http://dbpedia.org/resource/Gender_and_development","http://dbpedia.org/ontology/wikiPageID",32105383
"http://dbpedia.org/resource/Gender_and_development","http://dbpedia.org/ontology/wikiPageRevisionID",1116597212
"http://dbpedia.org/resource/Gender_and_development","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gender_and_development"
"http://dbpedia.org/resource/Gender_and_development","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women's_rights"
"http://dbpedia.org/resource/Gender_and_development","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patriarchy"
"http://dbpedia.org/resource/Gender_and_development","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muhammad_Yunus"
"http://dbpedia.org/resource/Gender_and_development","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/China"
"http://dbpedia.org/resource/Gender_and_development","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Financial_inclusion"
"http://dbpedia.org/resource/Gender_and_development","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Global_capitalism"
