"subject","predicate","object"
"http://dbpedia.org/resource/List_of_dukes_in_Europe","http://www.w3.org/2000/01/rdf-schema#label","Liste des familles ducales (Europe)"
"http://dbpedia.org/resource/List_of_dukes_in_Europe","http://www.w3.org/2000/01/rdf-schema#label","List of dukes in Europe"
"http://dbpedia.org/resource/List_of_dukes_in_Europe","http://www.w3.org/2000/01/rdf-schema#comment","La liste des titres ducales (Europe) reprend l'ensemble des familles ducales des pays d'Europe."
"http://dbpedia.org/resource/List_of_dukes_in_Europe","http://www.w3.org/2000/01/rdf-schema#comment","The following is a list of historic dukedoms in Europe:"
"http://dbpedia.org/resource/List_of_dukes_in_Europe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sophie_Herzogin_von_Hohenberg_(née_Chotek-de-Chotkova-et-Vognin)_Wappen_1909.png"
"http://dbpedia.org/resource/List_of_dukes_in_Europe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pless-Wappen.jpg"
"http://dbpedia.org/resource/List_of_dukes_in_Europe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_François_Hannibal_d'Estrées_(v.1573-1670).svg"
"http://dbpedia.org/resource/List_of_dukes_in_Europe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Jacques_Nompar_de_Caumont_(v_1558-1652).svg"
"http://dbpedia.org/resource/List_of_dukes_in_Europe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Antoine_de_Crussol_(1528-1573).svg"
"http://dbpedia.org/resource/List_of_dukes_in_Europe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Louis_Auguste_d'Albert_de_Luynes_puis_d'Albert_d'Ailly_(1676-1744).svg"
"http://dbpedia.org/resource/List_of_dukes_in_Europe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Joseph_Fouché_(duc).svg"
"http://dbpedia.org/resource/List_of_dukes_in_Europe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Louis_VII_de_Rohan.svg"
"http://dbpedia.org/resource/List_of_dukes_in_Europe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_fam_be_Croÿ-Solre_(de).svg"
"http://dbpedia.org/resource/List_of_dukes_in_Europe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_d'Albert.svg"
"http://dbpedia.org/resource/List_of_dukes_in_Europe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_fam_de-be_Arenberg_1.jpg"
"http://dbpedia.org/resource/List_of_dukes_in_Europe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_fam_fr_Noailles.svg"
"http://dbpedia.org/resource/List_of_dukes_in_Europe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_Arms_of_the_Duchy_of_Brunswick.svg"
"http://dbpedia.org/resource/List_of_dukes_in_Europe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Herzog_Hohenberg_1917.png"
"http://dbpedia.org/resource/List_of_dukes_in_Europe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hohenlohe-Oehringen-Ujest.png"
"http://dbpedia.org/resource/List_of_dukes_in_Europe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_arms_of_Duché_Schleswig-Holstein-Sondebourg-Glucksbourg.svg"
"http://dbpedia.org/resource/List_of_dukes_in_Europe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_famille_Broglie.svg"
"http://dbpedia.org/resource/List_of_dukes_in_Europe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ratibor-Corvey-Hohenlohe-Wappen.png"
"http://dbpedia.org/resource/List_of_dukes_in_Europe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_Arms_of_the_Duchy_of_Saxe-Altenburg.svg"
"http://dbpedia.org/resource/List_of_dukes_in_Europe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_Arms_of_the_Duchy_of_Saxe-Meiningen-Hildburghausen.svg"
"http://dbpedia.org/resource/List_of_dukes_in_Europe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Looz_Corswarem_Wappen_WWB_216.jpg"
"http://dbpedia.org/resource/List_of_dukes_in_Europe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_fam_fr_Rohan.svg"
"http://dbpedia.org/resource/List_of_dukes_in_Europe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wappen_des_Herzogs_von_Urach.svg"
"http://dbpedia.org/resource/List_of_dukes_in_Europe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hatzfeld_zu_Trachenberg-Wappen.png"
"http://dbpedia.org/resource/List_of_dukes_in_Europe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_Arms_of_the_Duchy_of_Anhalt.svg"
"http://dbpedia.org/resource/List_of_dukes_in_Europe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_arms_of_the_Duchess_of_Brabant.svg"
"http://dbpedia.org/resource/List_of_dukes_in_Europe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Armoiries_d'Ursel.svg"
"http://dbpedia.org/resource/List_of_dukes_in_Europe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_Arms_of_the_Duchy_of_Saxe-Coburg_and_Gotha.svg"
"http://dbpedia.org/resource/List_of_dukes_in_Europe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Maison_de_Cossé-Brissac.svg"
"http://dbpedia.org/resource/List_of_dukes_in_Europe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Armoiries_de_Beaufort-Spontin.svg"
"http://dbpedia.org/resource/List_of_dukes_in_Europe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Armoiries_Eugène_de_Leuchtenberg.svg"
"http://dbpedia.org/resource/List_of_dukes_in_Europe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arms_of_the_Crown_Prince_of_Greece.svg"
"http://dbpedia.org/resource/List_of_dukes_in_Europe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Peerage"
