"subject","predicate","object"
"http://dbpedia.org/resource/Naked_and_Famous_(cocktail)","http://www.w3.org/2000/01/rdf-schema#label","Naked and Famous (cocktail)"
"http://dbpedia.org/resource/Naked_and_Famous_(cocktail)","http://www.w3.org/2000/01/rdf-schema#comment","The Naked and Famous is an IBA official cocktail, consisting of equal parts mezcal, yellow Chartreuse, Aperol, and fresh lime juice."
"http://dbpedia.org/resource/Naked_and_Famous_(cocktail)","http://dbpedia.org/property/name","Naked and Famous"
"http://dbpedia.org/resource/Naked_and_Famous_(cocktail)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cocktails_with_chartreuse"
"http://dbpedia.org/resource/Naked_and_Famous_(cocktail)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cocktails_with_liqueur"
"http://dbpedia.org/resource/Naked_and_Famous_(cocktail)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cocktails_with_lime_juice"
"http://dbpedia.org/resource/Naked_and_Famous_(cocktail)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cocktails_with_Aperol"
"http://dbpedia.org/resource/Naked_and_Famous_(cocktail)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cocktails_with_mezcal"
"http://dbpedia.org/resource/Naked_and_Famous_(cocktail)","http://dbpedia.org/ontology/wikiPageID",64109732
"http://dbpedia.org/resource/Naked_and_Famous_(cocktail)","http://dbpedia.org/ontology/wikiPageRevisionID",1055037667
"http://dbpedia.org/resource/Naked_and_Famous_(cocktail)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aperol"
"http://dbpedia.org/resource/Naked_and_Famous_(cocktail)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cocktails_with_Aperol"
"http://dbpedia.org/resource/Naked_and_Famous_(cocktail)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mezcal"
"http://dbpedia.org/resource/Naked_and_Famous_(cocktail)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lime_(fruit)"
"http://dbpedia.org/resource/Naked_and_Famous_(cocktail)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IBA_official_cocktail"
"http://dbpedia.org/resource/Naked_and_Famous_(cocktail)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cocktails_with_liqueur"
"http://dbpedia.org/resource/Naked_and_Famous_(cocktail)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cocktails_with_lime_juice"
"http://dbpedia.org/resource/Naked_and_Famous_(cocktail)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chartreuse_(liqueur)"
"http://dbpedia.org/resource/Naked_and_Famous_(cocktail)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_cocktails"
"http://dbpedia.org/resource/Naked_and_Famous_(cocktail)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cocktails_with_chartreuse"
"http://dbpedia.org/resource/Naked_and_Famous_(cocktail)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cocktails_with_mezcal"
"http://dbpedia.org/resource/Naked_and_Famous_(cocktail)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Bw54t"
"http://dbpedia.org/resource/Naked_and_Famous_(cocktail)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q96394781"
"http://dbpedia.org/resource/Naked_and_Famous_(cocktail)","http://dbpedia.org/property/sourcelink","naked and famous"
"http://dbpedia.org/resource/Naked_and_Famous_(cocktail)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_cocktail"
"http://dbpedia.org/resource/Naked_and_Famous_(cocktail)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Naked_and_Famous_(cocktail)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IBACocktails"
"http://dbpedia.org/resource/Naked_and_Famous_(cocktail)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Naked_and_Famous_(cocktail)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Mixed-drink-stub"
"http://dbpedia.org/resource/Naked_and_Famous_(cocktail)","http://dbpedia.org/property/served","straight"
"http://dbpedia.org/resource/Naked_and_Famous_(cocktail)","http://dbpedia.org/property/source","iba"
"http://dbpedia.org/resource/Naked_and_Famous_(cocktail)","http://dbpedia.org/property/type","cocktail"
"http://dbpedia.org/resource/Naked_and_Famous_(cocktail)","http://dbpedia.org/ontology/abstract","The Naked and Famous is an IBA official cocktail, consisting of equal parts mezcal, yellow Chartreuse, Aperol, and fresh lime juice."
"http://dbpedia.org/resource/Naked_and_Famous_(cocktail)","http://dbpedia.org/property/drinkware","cocktail"
"http://dbpedia.org/resource/Naked_and_Famous_(cocktail)","http://dbpedia.org/property/flaming","no"
"http://dbpedia.org/resource/Naked_and_Famous_(cocktail)","http://dbpedia.org/property/iba","yes"
"http://dbpedia.org/resource/Naked_and_Famous_(cocktail)","http://dbpedia.org/property/ingredients","* 2.25 cl mezcal
* 2.25 cl yellow Chartreuse
* 2.25 cl Aperol
* 2.25 cl fresh lime juice"
"http://dbpedia.org/resource/Naked_and_Famous_(cocktail)","http://dbpedia.org/property/mezcal","yes"
"http://dbpedia.org/resource/Naked_and_Famous_(cocktail)","http://dbpedia.org/property/prep","Pour all ingredients into shaker with ice cubes. Shake well. Strain into chilled cocktail glass."
"http://dbpedia.org/resource/Naked_and_Famous_(cocktail)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Naked_and_Famous_(cocktail)?oldid=1055037667&ns=0"
"http://dbpedia.org/resource/Naked_and_Famous_(cocktail)","http://dbpedia.org/ontology/wikiPageLength",1316
"http://dbpedia.org/resource/Naked_and_Famous_(cocktail)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Naked_and_Famous_(cocktail)"
