"subject","predicate","object"
"http://dbpedia.org/resource/Gail_Falkingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Gail_Falkingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Gail_Falkingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Gail_Falkingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Gail_Falkingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Gail_Falkingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Gail_Falkingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Gail_Falkingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Gail_Falkingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Gail_Falkingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Gail_Falkingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Gail_Falkingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Gail_Falkingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Academic"
"http://dbpedia.org/resource/Gail_Falkingham","http://www.w3.org/2000/01/rdf-schema#label","Gail Falkingham"
"http://dbpedia.org/resource/Gail_Falkingham","http://www.w3.org/2000/01/rdf-schema#comment","Gail Falkingham FSA MCIfA is a British archaeologist, archivist, and curator."
"http://dbpedia.org/resource/Gail_Falkingham","http://xmlns.com/foaf/0.1/name","Gail Falkingham"
"http://dbpedia.org/resource/Gail_Falkingham","http://dbpedia.org/property/name","Gail Falkingham"
"http://dbpedia.org/resource/Gail_Falkingham","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Gail_Falkingham","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_archaeologists"
"http://dbpedia.org/resource/Gail_Falkingham","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_archivists"
"http://dbpedia.org/resource/Gail_Falkingham","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fellows_of_the_Society_of_Antiquaries_of_London"
"http://dbpedia.org/resource/Gail_Falkingham","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fellows_of_the_Society_of_Antiquaries_of_Scotland"
"http://dbpedia.org/resource/Gail_Falkingham","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Gail_Falkingham","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_archaeologists"
"http://dbpedia.org/resource/Gail_Falkingham","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_women_archaeologists"
"http://dbpedia.org/resource/Gail_Falkingham","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_women_curators"
"http://dbpedia.org/resource/Gail_Falkingham","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Yorkshire_Museum_people"
"http://dbpedia.org/resource/Gail_Falkingham","http://dbpedia.org/ontology/wikiPageID",65872468
"http://dbpedia.org/resource/Gail_Falkingham","http://dbpedia.org/ontology/wikiPageRevisionID",1118728845
