"subject","predicate","object"
"http://dbpedia.org/resource/List_of_college_softball_coaches_with_1,000_wins","http://www.w3.org/2000/01/rdf-schema#label","List of college softball coaches with 1,000 wins"
"http://dbpedia.org/resource/List_of_college_softball_coaches_with_1,000_wins","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of college softball coaches with 1,000 wins as a collegiate head coach. This list includes games won at the NCAA levels. It does not include games won at the junior college level. Coaches with 1,000 wins at the NCAA Division I level are designated with peach shading."
"http://dbpedia.org/resource/List_of_college_softball_coaches_with_1,000_wins","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:College_softball_coaches_in_the_United_States"
"http://dbpedia.org/resource/List_of_college_softball_coaches_with_1,000_wins","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_college_softball_head_coaches_in_the_United_States"
"http://dbpedia.org/resource/List_of_college_softball_coaches_with_1,000_wins","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_college_sports_coaching_records_in_the_United_States"
"http://dbpedia.org/resource/List_of_college_softball_coaches_with_1,000_wins","http://dbpedia.org/ontology/wikiPageID",31422730
"http://dbpedia.org/resource/List_of_college_softball_coaches_with_1,000_wins","http://dbpedia.org/ontology/wikiPageRevisionID",1123295080
"http://dbpedia.org/resource/List_of_college_softball_coaches_with_1,000_wins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Mary's_University_of_Minnesota"
"http://dbpedia.org/resource/List_of_college_softball_coaches_with_1,000_wins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nebraska_Cornhuskers_softball"
"http://dbpedia.org/resource/List_of_college_softball_coaches_with_1,000_wins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eugene_Lenti"
"http://dbpedia.org/resource/List_of_college_softball_coaches_with_1,000_wins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida_Gators_softball"
"http://dbpedia.org/resource/List_of_college_softball_coaches_with_1,000_wins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_Tech_Red_Raiders_softball"
"http://dbpedia.org/resource/List_of_college_softball_coaches_with_1,000_wins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joan_Joyce"
"http://dbpedia.org/resource/List_of_college_softball_coaches_with_1,000_wins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ken_Eriksen"
"http://dbpedia.org/resource/List_of_college_softball_coaches_with_1,000_wins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yvette_Girouard"
"http://dbpedia.org/resource/List_of_college_softball_coaches_with_1,000_wins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oklahoma_City_Stars_softball"
"http://dbpedia.org/resource/List_of_college_softball_coaches_with_1,000_wins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bloomsburg_Huskies"
"http://dbpedia.org/resource/List_of_college_softball_coaches_with_1,000_wins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah_Utes_softball"
"http://dbpedia.org/resource/List_of_college_softball_coaches_with_1,000_wins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisiana_Ragin'_Cajuns_softball"
"http://dbpedia.org/resource/List_of_college_softball_coaches_with_1,000_wins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Susquehanna_University"
"http://dbpedia.org/resource/List_of_college_softball_coaches_with_1,000_wins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hofstra_Pride_softball"
"http://dbpedia.org/resource/List_of_college_softball_coaches_with_1,000_wins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DePaul_Blue_Demons"
"http://dbpedia.org/resource/List_of_college_softball_coaches_with_1,000_wins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mississippi_State_Bulldogs_softball"
"http://dbpedia.org/resource/List_of_college_softball_coaches_with_1,000_wins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margie_Wright"
"http://dbpedia.org/resource/List_of_college_softball_coaches_with_1,000_wins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USC_Upstate_Spartans"
"http://dbpedia.org/resource/List_of_college_softball_coaches_with_1,000_wins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Michigan_Chippewas"
"http://dbpedia.org/resource/List_of_college_softball_coaches_with_1,000_wins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferris_State_Bulldogs"
"http://dbpedia.org/resource/List_of_college_softball_coaches_with_1,000_wins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missouri_Tigers_softball"
"http://dbpedia.org/resource/List_of_college_softball_coaches_with_1,000_wins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elaine_Sortino"
"http://dbpedia.org/resource/List_of_college_softball_coaches_with_1,000_wins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Virginia_Wesleyan_College"
"http://dbpedia.org/resource/List_of_college_softball_coaches_with_1,000_wins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Brock"
"http://dbpedia.org/resource/List_of_college_softball_coaches_with_1,000_wins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Walton_(softball)"
"http://dbpedia.org/resource/List_of_college_softball_coaches_with_1,000_wins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karen_Weekly"
