"subject","predicate","object"
"http://dbpedia.org/resource/Kikuko_Tsumura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kikuko_Tsumura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://dbpedia.org/resource/Kikuko_Tsumura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Kikuko_Tsumura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Kikuko_Tsumura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Kikuko_Tsumura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Kikuko_Tsumura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Kikuko_Tsumura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://dbpedia.org/resource/Kikuko_Tsumura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Kikuko_Tsumura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Kikuko_Tsumura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Kikuko_Tsumura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Kikuko_Tsumura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Kikuko_Tsumura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Kikuko_Tsumura","http://www.w3.org/2000/01/rdf-schema#label","津村記久子"
"http://dbpedia.org/resource/Kikuko_Tsumura","http://www.w3.org/2000/01/rdf-schema#label","Kikuko Tsumura"
"http://dbpedia.org/resource/Kikuko_Tsumura","http://www.w3.org/2000/01/rdf-schema#label","Kikuko Tsumura"
"http://dbpedia.org/resource/Kikuko_Tsumura","http://www.w3.org/2000/01/rdf-schema#label","Kikuko Tsumura"
"http://dbpedia.org/resource/Kikuko_Tsumura","http://www.w3.org/2000/01/rdf-schema#label","Kikuko Tsumura"
"http://dbpedia.org/resource/Kikuko_Tsumura","http://www.w3.org/2000/01/rdf-schema#label","Kikuko Tsumura"
"http://dbpedia.org/resource/Kikuko_Tsumura","http://www.w3.org/2000/01/rdf-schema#label","كيكوكو تسومورا"
"http://dbpedia.org/resource/Kikuko_Tsumura","http://www.w3.org/2000/01/rdf-schema#comment","Kikuko Tsumura ( (津村 記久子?, Tsumura Kikuko; Osaka, 23 gennaio 1978) è una scrittrice giapponese."
"http://dbpedia.org/resource/Kikuko_Tsumura","http://www.w3.org/2000/01/rdf-schema#comment","Kikuko Tsumura (津村 記久子 Tsumura Kikuko?) (Osaka, 1978) é uma escritora japonesa. Conquistou vários prêmios literários, incluindo o Prêmio Akutagawa, Prêmio Noma Literary New Face, Prêmio Dazai Osamu, Prêmio Oda Sakunosuke, etc."
"http://dbpedia.org/resource/Kikuko_Tsumura","http://www.w3.org/2000/01/rdf-schema#comment","Kikuko Tsumura (津村 記久子, Tsumura Kikuko) is a Japanese writer from Osaka. She has won numerous Japanese literary awards, including the Akutagawa Prize, the Noma Literary New Face Prize, the Dazai Osamu Prize, the Kawabata Yasunari Prize, and the Oda Sakunosuke Prize."
"http://dbpedia.org/resource/Kikuko_Tsumura","http://www.w3.org/2000/01/rdf-schema#comment","Kikuko Tsumura (津村記久子) est une romancière japonaise née le 23 janvier 1978, qui a obtenu le prestigieux prix Akutagawa en janvier 2009 pour son roman ポトスライムの舟 (Potosuraimu no fune). La traduction littérale serait en français : Le bateau de la liane du diable. (Pothos lime = Epipremnum aureus ou Scindapsus aureus : plante d'intérieur appelée aussi liane du diable). Kikuko Tsumura a publié en 2008 un autre roman : Konrei, sōrei, sonota"
"http://dbpedia.org/resource/Kikuko_Tsumura","http://www.w3.org/2000/01/rdf-schema#comment","كيكوكو تسومورا (باليابانية: 津村記久子) (23 يناير 1978، أوساكا في اليابان)؛ كاتِبة وروائية يابانية."
"http://dbpedia.org/resource/Kikuko_Tsumura","http://www.w3.org/2000/01/rdf-schema#comment","Kikuko Tsumura (jap. 津村 記久子, Tsumura Kikuko; * 23. Januar 1978 in Ōsaka) ist eine japanische Schriftstellerin. Tsumura schreibt seit ihrer Studienzeit und debütierte 2005 mit dem Roman Man Ītā (Man Eater), der später unter dem Titel Kimi wa eien ni soitsura yori wakai (君は永遠にそいつらより若い, „Du wirst immer jünger bleiben als sie“) erschien und mit dem Dazai-Osamu-Preis ausgezeichnet wurde. Für Myūjikku buresu yū!! (ミュージック・ブレス・ユー!!, „Music bless you!!“) erhielt sie 2008 den Debütantenpreis des Noma-Literaturpreises. Im selben Jahr wurde sie für Potosuraimu no fune (ポトスライムの舟) mit dem Akutagawa-Preis ausgezeichnet. Ihr vierter Roman Kyūsuitō to kame (給水塔と亀) brachte ihr 2013 den Kawabata-Yasunari-Literaturpreis und 2017 wurde sie für Fuyūrei burajiru (浮遊霊ブラジル) mit dem Murasaki-Shikibu-Literaturpreis "
"http://dbpedia.org/resource/Kikuko_Tsumura","http://www.w3.org/2000/01/rdf-schema#comment","津村 記久子（つむら きくこ、1978年1月23日 - ）は、日本の小説家。大阪府大阪市出身、大阪府立今宮高等学校、大谷大学文学部国際文化学科卒業。"
"http://dbpedia.org/resource/Kikuko_Tsumura","http://xmlns.com/foaf/0.1/name","Kikuko Tsumura"
"http://dbpedia.org/resource/Kikuko_Tsumura","http://dbpedia.org/property/name","Kikuko Tsumura"
"http://dbpedia.org/resource/Kikuko_Tsumura","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Osaka"
"http://dbpedia.org/resource/Kikuko_Tsumura","http://dbpedia.org/property/birthPlace","Osaka, Japan"
"http://dbpedia.org/resource/Kikuko_Tsumura","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1978_births"
"http://dbpedia.org/resource/Kikuko_Tsumura","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Akutagawa_Prize_winners"
"http://dbpedia.org/resource/Kikuko_Tsumura","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Japanese_women_novelists"
"http://dbpedia.org/resource/Kikuko_Tsumura","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Japanese_women_writers"
"http://dbpedia.org/resource/Kikuko_Tsumura","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Japanese_novelists"
"http://dbpedia.org/resource/Kikuko_Tsumura","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Osaka"
"http://dbpedia.org/resource/Kikuko_Tsumura","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Kikuko_Tsumura","http://dbpedia.org/ontology/wikiPageID",57806773
"http://dbpedia.org/resource/Kikuko_Tsumura","http://dbpedia.org/ontology/wikiPageRevisionID",1107877219
"http://dbpedia.org/resource/Kikuko_Tsumura","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noma_Literary_Prize"
"http://dbpedia.org/resource/Kikuko_Tsumura","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shinchosha"
"http://dbpedia.org/resource/Kikuko_Tsumura","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_K._Dick"
"http://dbpedia.org/resource/Kikuko_Tsumura","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansai_dialect"
"http://dbpedia.org/resource/Kikuko_Tsumura","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Gibson"
"http://dbpedia.org/resource/Kikuko_Tsumura","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dazai_Osamu_Prize"
"http://dbpedia.org/resource/Kikuko_Tsumura","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1978_births"
"http://dbpedia.org/resource/Kikuko_Tsumura","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Education,_Culture,_Sports,_Science_and_Technology"
"http://dbpedia.org/resource/Kikuko_Tsumura","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kodansha"
"http://dbpedia.org/resource/Kikuko_Tsumura","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Osaka"
"http://dbpedia.org/resource/Kikuko_Tsumura","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shueisha"
"http://dbpedia.org/resource/Kikuko_Tsumura","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_Japanese_novelists"
"http://dbpedia.org/resource/Kikuko_Tsumura","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Japanese_women_novelists"
"http://dbpedia.org/resource/Kikuko_Tsumura","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kurt_Vonnegut"
"http://dbpedia.org/resource/Kikuko_Tsumura","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_Japanese_women_writers"
"http://dbpedia.org/resource/Kikuko_Tsumura","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Precarious_work"
"http://dbpedia.org/resource/Kikuko_Tsumura","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Akutagawa_Prize_winners"
"http://dbpedia.org/resource/Kikuko_Tsumura","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Workplace_harassment"
"http://dbpedia.org/resource/Kikuko_Tsumura","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Kikuko_Tsumura","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Osaka"
"http://dbpedia.org/resource/Kikuko_Tsumura","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akutagawa_Prize"
"http://dbpedia.org/resource/Kikuko_Tsumura","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Japanese_women_writers"
"http://dbpedia.org/resource/Kikuko_Tsumura","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/津村記久子"
"http://dbpedia.org/resource/Kikuko_Tsumura","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Kikuko_Tsumura"
"http://dbpedia.org/resource/Kikuko_Tsumura","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Kikuko_Tsumura"
"http://dbpedia.org/resource/Kikuko_Tsumura","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kikuko_Tsumura"
"http://dbpedia.org/resource/Kikuko_Tsumura","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3196562"
"http://dbpedia.org/resource/Kikuko_Tsumura","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1090266340"
"http://dbpedia.org/resource/Kikuko_Tsumura","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2xXfZ"
"http://dbpedia.org/resource/Kikuko_Tsumura","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/96894785"
"http://dbpedia.org/resource/Kikuko_Tsumura","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Kikuko_Tsumura"
"http://dbpedia.org/resource/Kikuko_Tsumura","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1015797091"
"http://dbpedia.org/resource/Kikuko_Tsumura","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1023818558"
"http://dbpedia.org/resource/Kikuko_Tsumura","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كيكوكو_تسومورا"
"http://dbpedia.org/resource/Kikuko_Tsumura","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Akutagawa_Prize_winners"
"http://dbpedia.org/resource/Kikuko_Tsumura","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_writer"
"http://dbpedia.org/resource/Kikuko_Tsumura","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Isbn"
"http://dbpedia.org/resource/Kikuko_Tsumura","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Kikuko_Tsumura","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Kikuko_Tsumura","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Birth_year_and_age"
"http://dbpedia.org/resource/Kikuko_Tsumura","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Kikuko_Tsumura","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nihongo"
"http://dbpedia.org/resource/Kikuko_Tsumura","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Kikuko_Tsumura","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Kikuko_Tsumura","http://dbpedia.org/property/awards","Oda Sakunosuke Prize"
"http://dbpedia.org/resource/Kikuko_Tsumura","http://dbpedia.org/property/awards","Kawabata Yasunari Prize"
"http://dbpedia.org/resource/Kikuko_Tsumura","http://dbpedia.org/property/awards","Noma Literary Prize"
"http://dbpedia.org/resource/Kikuko_Tsumura","http://dbpedia.org/property/awards","Dazai Osamu Prize"
"http://dbpedia.org/resource/Kikuko_Tsumura","http://dbpedia.org/property/awards","Akutagawa Prize"
"http://dbpedia.org/resource/Kikuko_Tsumura","http://dbpedia.org/property/awards",""
"http://dbpedia.org/resource/Kikuko_Tsumura","http://dbpedia.org/property/genre","Fiction, short story"
"http://dbpedia.org/resource/Kikuko_Tsumura","http://dbpedia.org/property/language","Japanese"
"http://dbpedia.org/resource/Kikuko_Tsumura","http://dbpedia.org/property/nativeName","津村 記久子"
"http://dbpedia.org/resource/Kikuko_Tsumura","http://dbpedia.org/property/nativeNameLang","Japanese"
"http://dbpedia.org/resource/Kikuko_Tsumura","http://dbpedia.org/property/notableworks","Wākāzu daijesuto"
"http://dbpedia.org/resource/Kikuko_Tsumura","http://dbpedia.org/property/notableworks","Potosu raimu no fune"
"http://dbpedia.org/resource/Kikuko_Tsumura","http://dbpedia.org/property/notableworks",""
