"subject","predicate","object"
"http://dbpedia.org/resource/Catch-up_effect","http://www.w3.org/2000/01/rdf-schema#label","Catch-up effect"
"http://dbpedia.org/resource/Catch-up_effect","http://dbpedia.org/ontology/wikiPageID",25698689
"http://dbpedia.org/resource/Catch-up_effect","http://dbpedia.org/ontology/wikiPageRevisionID",785175342
"http://dbpedia.org/resource/Catch-up_effect","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Convergence_(economics)"
"http://dbpedia.org/resource/Catch-up_effect","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Convergence_(economics)"
"http://dbpedia.org/resource/Catch-up_effect","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_alternative_name"
"http://dbpedia.org/resource/Catch-up_effect","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Catch-up_effect","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Catch-up_effect","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Catch-up_effect?oldid=785175342&ns=0"
"http://dbpedia.org/resource/Catch-up_effect","http://dbpedia.org/ontology/wikiPageLength",114
"http://dbpedia.org/resource/Catch-up_effect","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Catch-up_effect"
