"subject","predicate","object"
"http://dbpedia.org/resource/Stadion_Oboj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Stadion_Oboj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Stadion_Oboj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Stadion_Oboj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Stadion_Oboj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Venue108677628"
"http://dbpedia.org/resource/Stadion_Oboj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Stadion_Oboj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFootballVenuesInCroatia"
"http://dbpedia.org/resource/Stadion_Oboj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Stadion_Oboj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Stadion_Oboj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Stadion_Oboj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scene108645963"
"http://dbpedia.org/resource/Stadion_Oboj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsVenuesInZagreb"
"http://dbpedia.org/resource/Stadion_Oboj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://dbpedia.org/resource/Stadion_Oboj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Stadion_Oboj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Stadion_Oboj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Stadion_Oboj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Stadium104295881"
"http://dbpedia.org/resource/Stadion_Oboj","http://www.w3.org/2000/01/rdf-schema#label","Stadion Oboj"
"http://dbpedia.org/resource/Stadion_Oboj","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Football_venues_in_Croatia"
"http://dbpedia.org/resource/Stadion_Oboj","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_venues_in_Zagreb"
"http://dbpedia.org/resource/Stadion_Oboj","http://dbpedia.org/ontology/wikiPageID",26736206
"http://dbpedia.org/resource/Stadion_Oboj","http://dbpedia.org/ontology/wikiPageRevisionID",993781720
"http://dbpedia.org/resource/Stadion_Oboj","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Football_venues_in_Croatia"
"http://dbpedia.org/resource/Stadion_Oboj","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_venues_in_Zagreb"
"http://dbpedia.org/resource/Stadion_Oboj","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NK_Maksimir"
"http://dbpedia.org/resource/Stadion_Oboj","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/NK_Maksimir"
"http://dbpedia.org/resource/Stadion_Oboj","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bmfvxx"
"http://dbpedia.org/resource/Stadion_Oboj","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4vfWj"
"http://dbpedia.org/resource/Stadion_Oboj","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7596324"
"http://dbpedia.org/resource/Stadion_Oboj","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_section"
"http://dbpedia.org/resource/Stadion_Oboj","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Stadium"
"http://dbpedia.org/resource/Stadion_Oboj","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Stadion_Oboj?oldid=993781720&ns=0"
"http://dbpedia.org/resource/Stadion_Oboj","http://dbpedia.org/ontology/wikiPageLength",144
"http://dbpedia.org/resource/Stadion_Oboj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Stadion_Oboj"
