"subject","predicate","object"
"http://dbpedia.org/resource/Winter_Gardens,_Cleethorpes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Winter_Gardens,_Cleethorpes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://dbpedia.org/resource/Winter_Gardens,_Cleethorpes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Winter_Gardens,_Cleethorpes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Winter_Gardens,_Cleethorpes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Winter_Gardens,_Cleethorpes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Winter_Gardens,_Cleethorpes","http://www.w3.org/2000/01/rdf-schema#label","Winter Gardens, Cleethorpes"
"http://dbpedia.org/resource/Winter_Gardens,_Cleethorpes","http://www.w3.org/2000/01/rdf-schema#comment","The Winter Gardens in Cleethorpes, England, was an entertainment venue on the town's sea front. It accommodated over 500 people and held conference, dance, dinner and live band events."
"http://dbpedia.org/resource/Winter_Gardens,_Cleethorpes","http://xmlns.com/foaf/0.1/name","Winter Gardens"
"http://dbpedia.org/resource/Winter_Gardens,_Cleethorpes","http://dbpedia.org/property/name","Winter Gardens"
"http://dbpedia.org/resource/Winter_Gardens,_Cleethorpes","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.55194473266602
"http://dbpedia.org/resource/Winter_Gardens,_Cleethorpes","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.0186111107468605
"http://dbpedia.org/resource/Winter_Gardens,_Cleethorpes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bryan_Ferry_(6216585713).jpg"
"http://dbpedia.org/resource/Winter_Gardens,_Cleethorpes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Stranglers_(band).jpg"
"http://dbpedia.org/resource/Winter_Gardens,_Cleethorpes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colosseum2010.jpg"
"http://dbpedia.org/resource/Winter_Gardens,_Cleethorpes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hamsters-moon-300.jpg"
"http://dbpedia.org/resource/Winter_Gardens,_Cleethorpes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Roxy_Music_-_TopPop_1973_06.png"
"http://dbpedia.org/resource/Winter_Gardens,_Cleethorpes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hawkwind_Donington_1982.jpg"
"http://dbpedia.org/resource/Winter_Gardens,_Cleethorpes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brix_Smith.jpg"
"http://dbpedia.org/resource/Winter_Gardens,_Cleethorpes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sabs.jpg"
"http://dbpedia.org/resource/Winter_Gardens,_Cleethorpes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wishbone_Ash_2015_-_05.jpg"
"http://dbpedia.org/resource/Winter_Gardens,_Cleethorpes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2180_-_Pittsburgh_-_Mellon_Arena_-_Genesis_-_The_Carpet_Crawlers.jpg"
"http://dbpedia.org/resource/Winter_Gardens,_Cleethorpes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thin_Lizzy_-1983.jpg"
"http://dbpedia.org/resource/Winter_Gardens,_Cleethorpes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sex_Pistols_in_Paradiso.jpg"
"http://dbpedia.org/resource/Winter_Gardens,_Cleethorpes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Winter_Gardens,_Cleethorpes_-_geograph.org.uk_-_4696985.jpg"
"http://dbpedia.org/resource/Winter_Gardens,_Cleethorpes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ACDC_In_Tacoma_2009.jpg"
"http://dbpedia.org/resource/Winter_Gardens,_Cleethorpes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/QueenPerforming1977.jpg"
"http://dbpedia.org/resource/Winter_Gardens,_Cleethorpes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Suzi_Quatro_-_TopPop_1973_3.png"
"http://dbpedia.org/resource/Winter_Gardens,_Cleethorpes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2009-03-26_Dr_Feelgood,_Spirit_of_66,_Verviers_IMG_7591.jpg"
"http://dbpedia.org/resource/Winter_Gardens,_Cleethorpes","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/North_East_Lincolnshire"
"http://dbpedia.org/resource/Winter_Gardens,_Cleethorpes","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Cleethorpes"
"http://dbpedia.org/resource/Winter_Gardens,_Cleethorpes","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Winter_Gardens,_Cleethorpes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_completed_in_1934"
"http://dbpedia.org/resource/Winter_Gardens,_Cleethorpes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Electronic_dance_music_venues"
"http://dbpedia.org/resource/Winter_Gardens,_Cleethorpes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_nightclubs_in_the_United_Kingdom"
"http://dbpedia.org/resource/Winter_Gardens,_Cleethorpes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cleethorpes"
