"subject","predicate","object"
"http://dbpedia.org/resource/Otto_Wagner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Otto_Wagner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Architect"
"http://dbpedia.org/resource/Otto_Wagner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Otto_Wagner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Otto_Wagner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustrianArchitects"
"http://dbpedia.org/resource/Otto_Wagner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Architect"
"http://dbpedia.org/resource/Otto_Wagner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Otto_Wagner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Otto_Wagner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Architect109805475"
"http://dbpedia.org/resource/Otto_Wagner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Otto_Wagner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatModernistArchitects"
"http://dbpedia.org/resource/Otto_Wagner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustrianUrbanPlanners"
"http://dbpedia.org/resource/Otto_Wagner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArchitecturalTheoreticians"
"http://dbpedia.org/resource/Otto_Wagner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Otto_Wagner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Otto_Wagner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Expert109617867"
"http://dbpedia.org/resource/Otto_Wagner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromPenzing(Vienna)"
"http://dbpedia.org/resource/Otto_Wagner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Otto_Wagner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Otto_Wagner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Otto_Wagner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Planner110438172"
"http://dbpedia.org/resource/Otto_Wagner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Otto_Wagner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q42973"
"http://dbpedia.org/resource/Otto_Wagner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Otto_Wagner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatViennaSecessionArchitects"
"http://dbpedia.org/resource/Otto_Wagner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Otto_Wagner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Otto_Wagner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Otto_Wagner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Otto_Wagner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Otto_Wagner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Otto_Wagner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustrianPeople"
"http://dbpedia.org/resource/Otto_Wagner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Specialist110631941"
"http://dbpedia.org/resource/Otto_Wagner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Theorist110706812"
"http://dbpedia.org/resource/Otto_Wagner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArtNouveauArchitects"
"http://dbpedia.org/resource/Otto_Wagner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/InteriorDesigner110210648"
"http://dbpedia.org/resource/Otto_Wagner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Otto_Wagner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Otto_Wagner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHistoricistArchitects"
"http://dbpedia.org/resource/Otto_Wagner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEcclesiasticalArchitects"
"http://dbpedia.org/resource/Otto_Wagner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromVienna"
"http://dbpedia.org/resource/Otto_Wagner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Otto_Wagner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFurnitureDesigners"
"http://dbpedia.org/resource/Otto_Wagner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Otto_Wagner","http://www.w3.org/2000/01/rdf-schema#label","أوتو فاغنر"
"http://dbpedia.org/resource/Otto_Wagner","http://www.w3.org/2000/01/rdf-schema#label","Otto Wagner"
"http://dbpedia.org/resource/Otto_Wagner","http://www.w3.org/2000/01/rdf-schema#label","オットー・ワーグナー"
"http://dbpedia.org/resource/Otto_Wagner","http://www.w3.org/2000/01/rdf-schema#label","Otto Wagner"
"http://dbpedia.org/resource/Otto_Wagner","http://www.w3.org/2000/01/rdf-schema#label","Otto Wagner"
"http://dbpedia.org/resource/Otto_Wagner","http://www.w3.org/2000/01/rdf-schema#label","Otto Wagner"
"http://dbpedia.org/resource/Otto_Wagner","http://www.w3.org/2000/01/rdf-schema#label","Otto Wagner"
"http://dbpedia.org/resource/Otto_Wagner","http://www.w3.org/2000/01/rdf-schema#label","Otto Wagner"
"http://dbpedia.org/resource/Otto_Wagner","http://www.w3.org/2000/01/rdf-schema#label","Ότο Βάγκνερ"
"http://dbpedia.org/resource/Otto_Wagner","http://www.w3.org/2000/01/rdf-schema#label","Otto Wagner"
"http://dbpedia.org/resource/Otto_Wagner","http://www.w3.org/2000/01/rdf-schema#label","Otto Wagner"
"http://dbpedia.org/resource/Otto_Wagner","http://www.w3.org/2000/01/rdf-schema#label","Otto Wagner"
"http://dbpedia.org/resource/Otto_Wagner","http://www.w3.org/2000/01/rdf-schema#label","Вагнер, Отто"
"http://dbpedia.org/resource/Otto_Wagner","http://www.w3.org/2000/01/rdf-schema#label","Otto Wagner"
"http://dbpedia.org/resource/Otto_Wagner","http://www.w3.org/2000/01/rdf-schema#label","Otto Wagner"
"http://dbpedia.org/resource/Otto_Wagner","http://www.w3.org/2000/01/rdf-schema#label","Otto Wagner"
"http://dbpedia.org/resource/Otto_Wagner","http://www.w3.org/2000/01/rdf-schema#label","오토 바그너"
"http://dbpedia.org/resource/Otto_Wagner","http://www.w3.org/2000/01/rdf-schema#label","Отто Вагнер"
"http://dbpedia.org/resource/Otto_Wagner","http://www.w3.org/2000/01/rdf-schema#label","Otto Wagner"
"http://dbpedia.org/resource/Otto_Wagner","http://www.w3.org/2000/01/rdf-schema#label","奥托·瓦格纳"
"http://dbpedia.org/resource/Otto_Wagner","http://www.w3.org/2000/01/rdf-schema#label","Otto Wagner (architekt)"
"http://dbpedia.org/resource/Otto_Wagner","http://www.w3.org/2000/01/rdf-schema#label","Otto Wagner"
"http://dbpedia.org/resource/Otto_Wagner","http://www.w3.org/2000/01/rdf-schema#comment","Otto Koloman WAGNER, naskita la 13-an de julio 1841 en Vieno (Aŭstrio), mortinta tie la 11-an de aprilo 1918, estis aŭstra arĥitekto. Lia stilo estis la secesia kaj novklaika."
"http://dbpedia.org/resource/Otto_Wagner","http://www.w3.org/2000/01/rdf-schema#comment","أوتو فاغنر (بالألمانية: Otto Wagner )‏ (و. 1841 – 1918 م) هو مهندس معماري، وأستاذ جامعي، من الإمبراطورية النمساوية المجرية، وكان عضوًا في حركة الانفصال الفنية، توفي في فيينا، عن عمر يناهز 77 عاماً، بسبب وباء إنفلونزا 1918."
"http://dbpedia.org/resource/Otto_Wagner","http://www.w3.org/2000/01/rdf-schema#comment","Otto Wagner, född 13 juli 1841 i Penzing nära Wien, död 11 april 1918 i Wien, var en österrikisk arkitekt och möbelformgivare. Han arbetade i en florentinsk renässansstil innan han 1893 övergav de historicerande stilarna för de moderna anspråken på kongruens mellan funktion, material och konstruktion. 1896 formulerade han sina ställningstaganden i boken Moderne Architektur och fick därefter stort inflytande som både arkitekt och lärare med sin jugendarkitektur."
"http://dbpedia.org/resource/Otto_Wagner","http://www.w3.org/2000/01/rdf-schema#comment","Otto Koloman Wagner (Penzing, 13 de julio de 1841-Viena, 11 de abril de 1918) fue un arquitecto austríaco."
"http://dbpedia.org/resource/Otto_Wagner","http://www.w3.org/2000/01/rdf-schema#comment","Otto Koloman Wagner (* 13. Juli 1841 in Penzing bei Wien; † 11. April 1918 in Wien) war ein österreichischer Architekt, Architekturtheoretiker, Visionär und Stadtplaner in der Belle Epoque beziehungsweise am Fin de siècle. Seine Jugendstilbauten, seine universitäre Tätigkeit und seine Schriften über Stadtplanung verhalfen ihm ab den 1890er Jahren zu Weltgeltung."
"http://dbpedia.org/resource/Otto_Wagner","http://www.w3.org/2000/01/rdf-schema#comment","Ailtire a rugadh i bPenzing na hOstaire, bunaitheoir Scaradh na Víne in 1897 ab ea Otto Wagner (13 Iúil 1841 - 11 Aibreán 1918). Cosantóir suntasach na hailtireachta feidhmithí, go háirithe lena leabhar Moderne Architektur (Ailtireacht Nua-Aoiseach, 1895)."
"http://dbpedia.org/resource/Otto_Wagner","http://www.w3.org/2000/01/rdf-schema#comment","Otto Koloman Wagner (ur. 13 lipca 1841 w Penzing pod Wiedniem, zm. 11 kwietnia 1918 w Wiedniu) – czołowy austriacki architekt i urbanista okresu secesji i początków modernizmu, lider stowarzyszenia Secesja Wiedeńska, profesor Akademii Sztuk Pięknych w Wiedniu."
"http://dbpedia.org/resource/Otto_Wagner","http://www.w3.org/2000/01/rdf-schema#comment","Otto Koloman Wagner (bahasa Jerman: [ˈɔto ˈvaːɡnɐ]; 13 Juli 1841 – 11 April 1918) adalah seorang arsitek dan perencana kota dari Austria. Ia dikenal karena telah mengubah wajah kota asalnya, Wina, dengan pembangunan berbagai marka tanah yang ia rancang sendiri."
"http://dbpedia.org/resource/Otto_Wagner","http://www.w3.org/2000/01/rdf-schema#comment","Otto Wagner va ser un arquitecte austríac. En la seva primera època el seu estil es va caracteritzar per la robustesa i la sobrietat clàssica. Més tard va rebre l'encàrrec de l'ampliació de Viena, del qual solament en va realitzar una part. Va ser mestre i amic d'Adolf Loos, Josef Hoffmann i de J. Olbrich. Va defensar als joves artistes de la Sezession, i es va acostar als seus postulats en obres com les estacions de metro de Viena. Actualment s'hi troba un museu dedicat a l'obra dOtto Wagner."
"http://dbpedia.org/resource/Otto_Wagner","http://www.w3.org/2000/01/rdf-schema#comment","Otto Koloman Wagner (Vienna, 13 luglio 1841 – Vienna, 11 aprile 1918) è stato un architetto e urbanista austriaco. Ebbe come allievo Viktor Kovačić."
"http://dbpedia.org/resource/Otto_Wagner","http://www.w3.org/2000/01/rdf-schema#comment","Ο Ότο ή Όττο Βάγκνερ (Otto Wagner, 13 Ιουλίου 1841 – 11 Απριλίου 1918) ήταν αρχιτέκτονας αυστριακής καταγωγής ένας από τους πιο σημαντικούς καλλιτέχνες που συναντάμε στη Βιέννη περί τα τέλη του 19ου και τις αρχές του 20ού αιώνα."
"http://dbpedia.org/resource/Otto_Wagner","http://www.w3.org/2000/01/rdf-schema#comment","О́тто Колома́н Ва́гнер (нім. Otto Koloman Wagner; 13 липня 1841, Відень — 11 квітня 1918, Відень) — австрійський архітектор, майстер стилю модерн."
"http://dbpedia.org/resource/Otto_Wagner","http://www.w3.org/2000/01/rdf-schema#comment","Otto Koloman Wagner, né le 13 juillet 1841 à Penzing, un quartier de Vienne, et mort le 11 avril 1918 à Vienne, est un architecte autrichien, actif principalement dans la ville de Vienne. Ses bâtiments Art nouveau et ses écrits sur l'urbanisme lui forgèrent une renommée mondiale."
"http://dbpedia.org/resource/Otto_Wagner","http://www.w3.org/2000/01/rdf-schema#comment","Otto Koloman Wagner (Penzing, 13 juli 1841 – Wenen, 11 april 1918) was een Oostenrijks architect en een van de toonaangevende figuren in de Wiener Secession, de Weense variant van de jugendstil. Wagner ontwierp belangrijke gebouwen in Wenen. Zijn bekendste werken zijn de stations van de Wiener Stadtbahn (metro), de Wagner-huizen, de Kirche am Steinhof en de Postsparkasse. Het beroemde Secessionsgebäude is echter van Olbrich en niet van Wagner."
"http://dbpedia.org/resource/Otto_Wagner","http://www.w3.org/2000/01/rdf-schema#comment","オットー・ワーグナー（Otto Wagner、1841年7月13日 - 1918年4月11日）は、オーストリアの建築家、都市計画家。ヴァーグナー、ワグナーとも表記される。 新しい造形をめざしたウィーン分離派の中心人物の1人。「芸術は必要にのみ従う」（Artis sola domina necessitas）と主張し、機能性・合理性を重視する近代建築の理念を表現した。建築作品のほとんどはウィーンにある。"
"http://dbpedia.org/resource/Otto_Wagner","http://www.w3.org/2000/01/rdf-schema#comment","Otto Koloman Wagner (Viena, 13 de julho de 1841 – Viena, 11 de abril de 1918) foi um arquiteto e planejador urbano austríaco. Foi um dos líderes da Secessão de Viena e do art nouveau. Muitos de seus trabalhos se encontram em sua cidade natal, Viena. Seus primeiros trabalhos foram inspirados pela arquitetura clássica. Já seus últimos trabalhos tinham formas geométricas e ornamentos mínimos, expressando claramente sua função, num prenúncio do que seria a arquitetura moderna."
"http://dbpedia.org/resource/Otto_Wagner","http://www.w3.org/2000/01/rdf-schema#comment","Otto Koloman Wagner (Viena, 1841eko uztailaren 13a - ibidem, 1918ko apirilaren 11) Austriar arkitektoa izan zen. Vienan eta Berlinen egin zituen arkitektura-ikasketak. Bizimodu modernoari ondo egokitu dakiokeen egitura soileko eta dekorazio apaleko arkitekturaren bultzatzailea izan zen, Van de Velderekin eta Sullivanekin batera. Haren lan nagusietako bat Vienako aurrezki-kutxaren egoitza izan zen, beiraz eta altzairuz eraikia. Lan teoriko ugari idatzi zituen. Garai hartan sortu zen Vienako Sezesioa."
"http://dbpedia.org/resource/Otto_Wagner","http://www.w3.org/2000/01/rdf-schema#comment","奥托·瓦格纳（Otto Wagner，1841年7月13日－1918年4月11日），奥地利（奥匈帝国）建筑师和城市规划师，同时也是设计教育家。他的大量建筑作品改变了其家乡维也纳的城市风貌，代表了十九世纪末维也纳建筑界的革新与探索。他的作品和建筑理念、思想对后世产生了深远的影响。"
"http://dbpedia.org/resource/Otto_Wagner","http://www.w3.org/2000/01/rdf-schema#comment","О́тто Колома́н Ва́гнер (нем. Otto Koloman Wagner; 13 июля 1841, Пенцинг — 11 апреля 1918, Вена) — австрийский архитектор, основатель новой венской школы архитектуры периода модерна. Декоратор интерьера, проектировщик мебели, градостроитель и теоретик архитектуры. Один из лидеров Венского сецессиона, основанного в 1897 году."
"http://dbpedia.org/resource/Otto_Wagner","http://www.w3.org/2000/01/rdf-schema#comment","오토 콜로만 바그너(독일어: Otto Koloman Wagner, 1841년 7월 13일 ~ 1918년 4월 11일 빈)는 오스트리아의 건축가이다."
