"subject","predicate","object"
"http://dbpedia.org/resource/Diver_insignia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BasicCognitiveProcess105701944"
"http://dbpedia.org/resource/Diver_insignia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesMilitaryBadges"
"http://dbpedia.org/resource/Diver_insignia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Badge106882561"
"http://dbpedia.org/resource/Diver_insignia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Diver_insignia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Diver_insignia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Emblem106880664"
"http://dbpedia.org/resource/Diver_insignia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Award106696483"
"http://dbpedia.org/resource/Diver_insignia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/Diver_insignia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Process105701363"
"http://dbpedia.org/resource/Diver_insignia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Diver_insignia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RepresentationalProcess105765159"
"http://dbpedia.org/resource/Diver_insignia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Diver_insignia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Symbol105765415"
"http://dbpedia.org/resource/Diver_insignia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Symbol106806469"
"http://dbpedia.org/resource/Diver_insignia","http://www.w3.org/2000/01/rdf-schema#label","Diver insignia"
"http://dbpedia.org/resource/Diver_insignia","http://dbpedia.org/ontology/wikiPageID",51292046
"http://dbpedia.org/resource/Diver_insignia","http://dbpedia.org/ontology/wikiPageRevisionID",733835226
"http://dbpedia.org/resource/Diver_insignia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uniform_Service_Diver_Insignia_(United_States)"
"http://dbpedia.org/resource/Diver_insignia","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Uniform_Service_Diver_Insignia_(United_States)"
"http://dbpedia.org/resource/Diver_insignia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03tq0c"
"http://dbpedia.org/resource/Diver_insignia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Diver_insignia","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Badges"
"http://dbpedia.org/resource/Diver_insignia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Diver_insignia?oldid=733835226&ns=0"
"http://dbpedia.org/resource/Diver_insignia","http://dbpedia.org/ontology/wikiPageLength",76
"http://dbpedia.org/resource/Diver_insignia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Diver_insignia"
