"subject","predicate","object"
"http://dbpedia.org/resource/SS_Appam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/SS_Appam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/SS_Appam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/SS_Appam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/SS_Appam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/SS_Appam","http://www.w3.org/2000/01/rdf-schema#label","S. S. Appam"
"http://dbpedia.org/resource/SS_Appam","http://www.w3.org/2000/01/rdf-schema#label","Appam"
"http://dbpedia.org/resource/SS_Appam","http://www.w3.org/2000/01/rdf-schema#label","SS Appam"
"http://dbpedia.org/resource/SS_Appam","http://www.w3.org/2000/01/rdf-schema#comment","Die Appam war ein 1913 in Dienst gestellter Transatlantik-Passagierdampfer der britischen Reederei Elder Dempster & Company. Die Appam ist besonders dafür bekannt, dass sie am 15. Januar 1916 von dem deutschen Hilfskreuzer Möve aufgebracht wurde. Dies sorgte damals für Schlagzeilen auf beiden Seiten des Atlantiks. 1917 wurde sie wieder ihrer Reederei übergeben, und 1936 wurde sie verschrottet."
"http://dbpedia.org/resource/SS_Appam","http://www.w3.org/2000/01/rdf-schema#comment","SS Appam was a British steamship owned by the British & African Steam Navigation Company, a subsidiary of Elder Dempster Shipping Limited, that was captured at sea by the German raider SMS Möwe in 1916. The Germans took the ship to port at Hampton Roads in Virginia in the United States where the Supreme Court of the United States decided who would get ownership of the vessel."
"http://dbpedia.org/resource/SS_Appam","http://www.w3.org/2000/01/rdf-schema#comment","Le 16 janvier 1916, le paquebot britannique S.S. Appam a été capturé en mer par le raider allemand SMS Moewe; un équipage a été mis à bord et a piloté l'Appam à Hampton Roads, Virginie, aux USA. Ceci provoque une affaire dans laquelle la Cour suprême des États-Unis a confirmé la décision d'un tribunal inférieur pour rétablir la prise de guerre allemande du navire aux propriétaires britanniques."
