"subject","predicate","object"
"http://dbpedia.org/resource/Jane_Spencer_(journalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Jane_Spencer_(journalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Jane_Spencer_(journalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Jane_Spencer_(journalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jane_Spencer_(journalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Jane_Spencer_(journalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Journalist110224578"
"http://dbpedia.org/resource/Jane_Spencer_(journalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Jane_Spencer_(journalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Jane_Spencer_(journalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Jane_Spencer_(journalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanJournalists"
"http://dbpedia.org/resource/Jane_Spencer_(journalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Jane_Spencer_(journalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromPortland,Maine"
"http://dbpedia.org/resource/Jane_Spencer_(journalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Jane_Spencer_(journalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Jane_Spencer_(journalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Jane_Spencer_(journalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Jane_Spencer_(journalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Jane_Spencer_(journalist)","http://www.w3.org/2000/01/rdf-schema#label","Jane Spencer (journalist)"
"http://dbpedia.org/resource/Jane_Spencer_(journalist)","http://www.w3.org/2000/01/rdf-schema#comment","Jane Spencer is an American journalist, and Deputy Editor of Guardian US, where she oversees editorial strategy and newsroom innovation. Previously, she was Editor-in-chief of Fusion Media Group, a millennial-focused cable and digital network owned by Univision. She was one of the founding editors of The Daily Beast, where she worked as Executive Editor until 2012. Spencer was the founding writer of The Wall Street Journal ""Weekend Adviser"" column in 2004. She covered the September 11 attacks for Newsweek in 2001."
"http://dbpedia.org/resource/Jane_Spencer_(journalist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_women"
"http://dbpedia.org/resource/Jane_Spencer_(journalist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Writers_from_Portland,_Maine"
"http://dbpedia.org/resource/Jane_Spencer_(journalist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Journalists_from_Maine"
"http://dbpedia.org/resource/Jane_Spencer_(journalist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pulitzer_Prize_for_International_Reporting_winners"
"http://dbpedia.org/resource/Jane_Spencer_(journalist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Place_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Jane_Spencer_(journalist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Waynflete_School_alumni"
"http://dbpedia.org/resource/Jane_Spencer_(journalist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_women_journalists"
"http://dbpedia.org/resource/Jane_Spencer_(journalist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Jane_Spencer_(journalist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Jane_Spencer_(journalist)","http://dbpedia.org/ontology/wikiPageID",40750150
"http://dbpedia.org/resource/Jane_Spencer_(journalist)","http://dbpedia.org/ontology/wikiPageRevisionID",1073114386
"http://dbpedia.org/resource/Jane_Spencer_(journalist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Daily_Beast"
"http://dbpedia.org/resource/Jane_Spencer_(journalist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
