"subject","predicate","object"
"http://dbpedia.org/resource/Cloud_Elements","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Cloud_Elements","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Cloud_Elements","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Cloud_Elements","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Cloud_Elements","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cloud_Elements","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Cloud_Elements","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Cloud_Elements","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Cloud_Elements","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Cloud_Elements","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn2012"
"http://dbpedia.org/resource/Cloud_Elements","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Cloud_Elements","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Cloud_Elements","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Cloud_Elements","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Cloud_Elements","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Cloud_Elements","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Cloud_Elements","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInDenver,Colorado"
"http://dbpedia.org/resource/Cloud_Elements","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Cloud_Elements","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Cloud_Elements","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Cloud_Elements","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Cloud_Elements","http://www.w3.org/2000/01/rdf-schema#label","Cloud Elements"
"http://dbpedia.org/resource/Cloud_Elements","http://www.w3.org/2000/01/rdf-schema#label","Cloud Elements"
"http://dbpedia.org/resource/Cloud_Elements","http://www.w3.org/2000/01/rdf-schema#comment","Cloud Elements is a cloud API integration platform that enables developers to publish, integrate, aggregate and manage all of their APIs through a unified platform. Using Cloud Elements, developers can quickly connect entire categories of cloud services (e.g., CRM, documents, finance) using uniform APIs or simply synchronize data between multiple cloud services (e.g. Salesforce, Zendesk and Quickbooks) using its innovative integration toolkit. Cloud Elements was acquired by UiPath in March 2021."
"http://dbpedia.org/resource/Cloud_Elements","http://www.w3.org/2000/01/rdf-schema#comment","Cloud Elements adalah platform integrasi API awan yang memungkinkan pengembang mempublikasikan, mengintegrasikan, menggabungkan, dan mengelola semua API mereka melalui platform terpadu. Dengan menggunakan Cloud Elements, pengembang dapat dengan cepat menghubungkan seluruh kategori layanan awan (mis., CRM, Dokumen, Keuangan) menggunakan API seragam atau hanya menyinkronkan data antara beberapa layanan awan (mis. Salesforce, Zendesk dan Quickbooks) menggunakan toolkit integrasi inovatifnya."
"http://dbpedia.org/resource/Cloud_Elements","http://xmlns.com/foaf/0.1/name","Cloud Elements"
"http://dbpedia.org/resource/Cloud_Elements","http://dbpedia.org/property/name","Cloud Elements"
"http://dbpedia.org/resource/Cloud_Elements","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cloud-elements-logo_standard.png"
"http://dbpedia.org/resource/Cloud_Elements","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_companies_established_in_2012"
"http://dbpedia.org/resource/Cloud_Elements","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_Denver"
"http://dbpedia.org/resource/Cloud_Elements","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2021_mergers_and_acquisitions"
"http://dbpedia.org/resource/Cloud_Elements","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cloud_computing_providers"
"http://dbpedia.org/resource/Cloud_Elements","http://dbpedia.org/ontology/wikiPageID",42888724
"http://dbpedia.org/resource/Cloud_Elements","http://dbpedia.org/ontology/wikiPageRevisionID",1101639361
"http://dbpedia.org/resource/Cloud_Elements","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salesforce"
"http://dbpedia.org/resource/Cloud_Elements","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Point-to-point_(telecommunications)"
"http://dbpedia.org/resource/Cloud_Elements","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_companies_established_in_2012"
"http://dbpedia.org/resource/Cloud_Elements","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ovum_Ltd."
"http://dbpedia.org/resource/Cloud_Elements","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Data_synchronization"
"http://dbpedia.org/resource/Cloud_Elements","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finance"
"http://dbpedia.org/resource/Cloud_Elements","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_based_in_Denver"
"http://dbpedia.org/resource/Cloud_Elements","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venture_round"
"http://dbpedia.org/resource/Cloud_Elements","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Software_as_a_service"
"http://dbpedia.org/resource/Cloud_Elements","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hub_(network_science)"
"http://dbpedia.org/resource/Cloud_Elements","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Series_A_round"
"http://dbpedia.org/resource/Cloud_Elements","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_executive_officer"
"http://dbpedia.org/resource/Cloud_Elements","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comparison_of_business_integration_software"
"http://dbpedia.org/resource/Cloud_Elements","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_technology_officer"
"http://dbpedia.org/resource/Cloud_Elements","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/Cloud_Elements","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robotic_process_automation"
"http://dbpedia.org/resource/Cloud_Elements","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cloud_computing"
"http://dbpedia.org/resource/Cloud_Elements","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UiPath"
"http://dbpedia.org/resource/Cloud_Elements","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/QuickBooks"
"http://dbpedia.org/resource/Cloud_Elements","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Application_programming_interface"
"http://dbpedia.org/resource/Cloud_Elements","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Software_developer"
"http://dbpedia.org/resource/Cloud_Elements","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Integration_platform"
"http://dbpedia.org/resource/Cloud_Elements","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2021_mergers_and_acquisitions"
"http://dbpedia.org/resource/Cloud_Elements","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vice_president"
"http://dbpedia.org/resource/Cloud_Elements","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cloud_computing_providers"
"http://dbpedia.org/resource/Cloud_Elements","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Computer_software"
"http://dbpedia.org/resource/Cloud_Elements","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canonicalization"
"http://dbpedia.org/resource/Cloud_Elements","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subsidiary"
"http://dbpedia.org/resource/Cloud_Elements","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Customer_Relationship_Management"
