"subject","predicate","object"
"http://dbpedia.org/resource/Carvetii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Carvetii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://dbpedia.org/resource/Carvetii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Carvetii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAncientCelticPeoples"
"http://dbpedia.org/resource/Carvetii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/People107942152"
"http://dbpedia.org/resource/Carvetii","http://www.w3.org/2000/01/rdf-schema#label","Karbetiiak"
"http://dbpedia.org/resource/Carvetii","http://www.w3.org/2000/01/rdf-schema#label","Carvécios"
"http://dbpedia.org/resource/Carvetii","http://www.w3.org/2000/01/rdf-schema#label","Carvezi"
"http://dbpedia.org/resource/Carvetii","http://www.w3.org/2000/01/rdf-schema#label","Carvetii"
"http://dbpedia.org/resource/Carvetii","http://www.w3.org/2000/01/rdf-schema#label","Карвети"
"http://dbpedia.org/resource/Carvetii","http://www.w3.org/2000/01/rdf-schema#label","Carvetii"
"http://dbpedia.org/resource/Carvetii","http://www.w3.org/2000/01/rdf-schema#label","Carvetii"
"http://dbpedia.org/resource/Carvetii","http://www.w3.org/2000/01/rdf-schema#label","Carvetii"
"http://dbpedia.org/resource/Carvetii","http://www.w3.org/2000/01/rdf-schema#comment","I Carvezi erano un popolo britannico e una civitas della Britannia romana che viveva in Cumbria e nel Lancashire (Inghilterra nord-occidentale). Non sono menzionati da Tolomeo nella Geografia né in altri testi classici e sono conosciuti solamente da iscrizioni trovati a Penrith e a Temple Sowerby in Cumbria. La loro capitale era probabilmente Luguvalium (Carlisle), l'unica città fortificata che si conosce nella regione."
"http://dbpedia.org/resource/Carvetii","http://www.w3.org/2000/01/rdf-schema#comment","The Carvetii (Common Brittonic: *Carwetī) were a Brittonic Celtic tribe living in what is now Cumbria, in North-West England during the Iron Age, and were subsequently identified as a civitas (canton) of Roman Britain."
"http://dbpedia.org/resource/Carvetii","http://www.w3.org/2000/01/rdf-schema#comment","Карвети (Carvetii) — кельтське плем'я на півночі Британії (сучасна Камбрія). Були сусідами брігантів (на півночі та сході), піктів-вотадінів, новантів, селговів (на півночі). Були союзниками брігантів."
"http://dbpedia.org/resource/Carvetii","http://www.w3.org/2000/01/rdf-schema#comment","Les Carvetii étaient un peuple et civitas de la province romaine de Bretagne, habitant ce qui est maintenant la Cumbria et le Lancashire, dans le nord-ouest de l'Angleterre. Ils ne sont pas mentionnés dans la Géographie de Ptolémée ni dans tout autre texte classique. On sait de leur existence grâce à des inscriptions trouvées à Penrith (Angleterre) et à , les deux en Cumbria. Leur capitale était probablement (aujourd'hui Carlisle), la seule ville fortifiée connue dans la région."
"http://dbpedia.org/resource/Carvetii","http://www.w3.org/2000/01/rdf-schema#comment","Die Carvetii waren ein keltischer Stamm und Civitas des römischen Britanniens in den heutigen Grafschaften Cumbria und Nord-Lancashire in Nordwestengland. Sie werden weder in Ptolemäus Geographia noch in irgendeinem anderen klassischem Text erwähnt, sondern sind nur von Inschriften in Penrith und Temple Sowerby in Cumbria bekannt. Man nimmt an, dass ihre Hauptstadt Luguvalium, das heutige Carlisle, gewesen ist. Die Vermutung beruht auf der Tatsache, dass Luguvalium die einzige bekannte Stadt in der Gegend ist, die über eine Stadtmauer verfügte."
"http://dbpedia.org/resource/Carvetii","http://www.w3.org/2000/01/rdf-schema#comment","Os carvécios (em latim: carvetii eram um povo celta que habitava o noroeste da atual Inglaterra, com centro na atual região da Cúmbria e . A leste limitavam com a populosa e beligerante tribo dos Brigantes."
