"subject","predicate","object"
"http://dbpedia.org/resource/List_of_flora_of_Greenland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fungus"
"http://dbpedia.org/resource/List_of_flora_of_Greenland","http://www.w3.org/2000/01/rdf-schema#label","List of flora of Greenland"
"http://dbpedia.org/resource/List_of_flora_of_Greenland","http://www.w3.org/2000/01/rdf-schema#label","Liste der Gefäßpflanzen Grönlands"
"http://dbpedia.org/resource/List_of_flora_of_Greenland","http://www.w3.org/2000/01/rdf-schema#label","Флора Гренландии"
"http://dbpedia.org/resource/List_of_flora_of_Greenland","http://www.w3.org/2000/01/rdf-schema#label","Liste de la flore du Groenland"
"http://dbpedia.org/resource/List_of_flora_of_Greenland","http://www.w3.org/2000/01/rdf-schema#label","Список судинних рослин Гренландії"
"http://dbpedia.org/resource/List_of_flora_of_Greenland","http://www.w3.org/2000/01/rdf-schema#comment","Флора Гренландии — совокупность растений, распространённых на территории острова. Включает 575 видов (606 с подвидами), из них тринадцать являются эндемиками, восемьдесят семь — интродуцентами. Во флоре Гренландии представлены шестьдесят семь семейств, в каждом от одного до нескольких десятков видов. На крайнем юге встречается берёза карликовая и пушистая, рябина гренландская, голубика, водяника, ольха зелёная (Alnus viridis), несколько видов ив. 
* Крупка снежная в районе Упернавика 
* Ива арктическая (Salix arctica) 
* Щавель туполистный (Rumex obtusifolius) 
* 
*"
"http://dbpedia.org/resource/List_of_flora_of_Greenland","http://www.w3.org/2000/01/rdf-schema#comment","The flora of Greenland consists of a total of 583 species or 614 taxa (species and subspecies) of vascular plants, of which 13 are endemic, and 87 taxa introduced by humans, most of which are naturalized."
"http://dbpedia.org/resource/List_of_flora_of_Greenland","http://www.w3.org/2000/01/rdf-schema#comment","Die Flora von Grönland besteht aus 606 Taxa 575 verschiedener Arten von Gefäßpflanzen. Von diesen sind 13 Endemiten und 87 vom Menschen eingeführt und zumeist naturalisiert."
"http://dbpedia.org/resource/List_of_flora_of_Greenland","http://www.w3.org/2000/01/rdf-schema#comment","Список судинних рослин Ґренландії містить перелік з 516 видів (у тому числі 51 — чужорідний), зареєстрованих у Ґренландії згідно з ресурсами PanArctic-Flora, GRIN і efloras.org [Архівовано 7 вересня 2017 у Wayback Machine.]. Список налічує 39 видів судинних спорових, 1 вид голонасінних, 181 вид однодольних (monocots) і 295 видів дводольних (eudicots) покритонасінних рослин. Культивовані та випадкові чужорідні види рослин до таблиці не включені. Подано короткі відомості про особливості поширення видів. Chamerion latifolium є національною квіткою Ґренландії."
"http://dbpedia.org/resource/List_of_flora_of_Greenland","http://www.w3.org/2000/01/rdf-schema#comment","La flore du Groenland représente un total de 575 espèces ou 606 taxa (espèces et sous-espèces) de plantes vasculaires, dont treize sont endémiques, et quatre-vingt-sept taxa ont été introduits par l'homme, la plupart s'y étant naturalisés."
"http://dbpedia.org/resource/List_of_flora_of_Greenland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_the_Arctic"
"http://dbpedia.org/resource/List_of_flora_of_Greenland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_Greenland"
"http://dbpedia.org/resource/List_of_flora_of_Greenland","http://dbpedia.org/ontology/wikiPageID",14575991
"http://dbpedia.org/resource/List_of_flora_of_Greenland","http://dbpedia.org/ontology/wikiPageRevisionID",1122918102
"http://dbpedia.org/resource/List_of_flora_of_Greenland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polypodiaceae"
"http://dbpedia.org/resource/List_of_flora_of_Greenland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elymus_violaceus"
"http://dbpedia.org/resource/List_of_flora_of_Greenland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Onagraceae"
"http://dbpedia.org/resource/List_of_flora_of_Greenland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geum_rivale"
"http://dbpedia.org/resource/List_of_flora_of_Greenland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comarum_palustre"
"http://dbpedia.org/resource/List_of_flora_of_Greenland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geum_rossii"
"http://dbpedia.org/resource/List_of_flora_of_Greenland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornus_×_unalaschkensis"
"http://dbpedia.org/resource/List_of_flora_of_Greenland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Draba_corymbosa"
"http://dbpedia.org/resource/List_of_flora_of_Greenland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Potamogeton_perfoliatus"
"http://dbpedia.org/resource/List_of_flora_of_Greenland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Descurainia_sophia"
"http://dbpedia.org/resource/List_of_flora_of_Greenland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isoetes_lacustris"
"http://dbpedia.org/resource/List_of_flora_of_Greenland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ligusticum_scoticum"
"http://dbpedia.org/resource/List_of_flora_of_Greenland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antennaria_sornborgeri"
