"subject","predicate","object"
"http://dbpedia.org/resource/Elvira's_Movie_Macabre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Elvira's_Movie_Macabre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Elvira's_Movie_Macabre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Elvira's_Movie_Macabre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Elvira's_Movie_Macabre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Elvira's_Movie_Macabre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Elvira's_Movie_Macabre","http://www.w3.org/2000/01/rdf-schema#label","Elvira's Movie Macabre"
"http://dbpedia.org/resource/Elvira's_Movie_Macabre","http://www.w3.org/2000/01/rdf-schema#comment","Elvira's Movie Macabre (titled on-screen as Movie Macabre with Elvira, Mistress of the Dark in its original run), or simply Movie Macabre, is an American hosted horror movie television program that originally aired locally from 1981 to 1986. The show features B movies, particularly those in the horror and science fiction genres, and is hosted by Elvira, a character with a black dress and heaven bump hairstyle, played by Cassandra Peterson. Elvira occasionally interrupts the films with comments and jokes, and in some episodes receives phone calls from a character called ""the Breather"" (John Paragon)."
"http://dbpedia.org/resource/Elvira's_Movie_Macabre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Movie_Macabre_S01_title_screen.jpg"
"http://dbpedia.org/resource/Elvira's_Movie_Macabre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Elvira_waving.jpg"
"http://dbpedia.org/resource/Elvira's_Movie_Macabre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Elvira's_Movie_Macabre_(2010–11)_logo.png"
"http://dbpedia.org/resource/Elvira's_Movie_Macabre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_motion_picture_television_series"
"http://dbpedia.org/resource/Elvira's_Movie_Macabre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hulu_original_programming"
"http://dbpedia.org/resource/Elvira's_Movie_Macabre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1981_American_television_series_debuts"
"http://dbpedia.org/resource/Elvira's_Movie_Macabre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Horror_movie_television_series"
"http://dbpedia.org/resource/Elvira's_Movie_Macabre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_shows_adapted_into_comics"
"http://dbpedia.org/resource/Elvira's_Movie_Macabre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Elvira,_Mistress_of_the_Dark"
"http://dbpedia.org/resource/Elvira's_Movie_Macabre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1986_American_television_series_endings"
"http://dbpedia.org/resource/Elvira's_Movie_Macabre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_shows_adapted_into_video_games"
"http://dbpedia.org/resource/Elvira's_Movie_Macabre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_shows_adapted_into_films"
"http://dbpedia.org/resource/Elvira's_Movie_Macabre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shudder_(streaming_service)_original_programming"
"http://dbpedia.org/resource/Elvira's_Movie_Macabre","http://dbpedia.org/ontology/wikiPageID",23584922
"http://dbpedia.org/resource/Elvira's_Movie_Macabre","http://dbpedia.org/ontology/wikiPageRevisionID",1119584769
"http://dbpedia.org/resource/Elvira's_Movie_Macabre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/She_Demons"
"http://dbpedia.org/resource/Elvira's_Movie_Macabre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horror_Hospital"
"http://dbpedia.org/resource/Elvira's_Movie_Macabre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Blood_on_Satan's_Claw"
"http://dbpedia.org/resource/Elvira's_Movie_Macabre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Full_Moon_Features"
"http://dbpedia.org/resource/Elvira's_Movie_Macabre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Femme_Fatales_(magazine)"
"http://dbpedia.org/resource/Elvira's_Movie_Macabre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Strange_Case_of_Dr._Jekyll_and_Mr._Hyde_(1968_film)"
"http://dbpedia.org/resource/Elvira's_Movie_Macabre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dr._Heckyl_and_Mr._Hype"
"http://dbpedia.org/resource/Elvira's_Movie_Macabre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Paragon"
"http://dbpedia.org/resource/Elvira's_Movie_Macabre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elvira:_Mistress_of_the_Dark_(film)"
"http://dbpedia.org/resource/Elvira's_Movie_Macabre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Vampira_Show"
"http://dbpedia.org/resource/Elvira's_Movie_Macabre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Elvira's_Movie_Macabre_(2010–11)_logo.png"
"http://dbpedia.org/resource/Elvira's_Movie_Macabre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Capture_of_Bigfoot"
