"subject","predicate","object"
"http://dbpedia.org/resource/Frederick_Menkens","http://www.w3.org/2000/01/rdf-schema#label","Frederick Menkens"
"http://dbpedia.org/resource/Frederick_Menkens","http://www.w3.org/2000/01/rdf-schema#comment","Frederick Menkens (1855-1901) was a German architect who built several notable buildings in the Newcastle and Hunter Valley. He built 28 city buildings between Union and the city East End"
"http://dbpedia.org/resource/Frederick_Menkens","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_Australian_architects"
"http://dbpedia.org/resource/Frederick_Menkens","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1901_deaths"
"http://dbpedia.org/resource/Frederick_Menkens","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1855_births"
"http://dbpedia.org/resource/Frederick_Menkens","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_emigrants_to_Australia"
"http://dbpedia.org/resource/Frederick_Menkens","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Oldenburg_(city)"
"http://dbpedia.org/resource/Frederick_Menkens","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_German_architects"
"http://dbpedia.org/resource/Frederick_Menkens","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deaths_from_cirrhosis"
"http://dbpedia.org/resource/Frederick_Menkens","http://dbpedia.org/ontology/wikiPageID",65870462
"http://dbpedia.org/resource/Frederick_Menkens","http://dbpedia.org/ontology/wikiPageRevisionID",1102017081
"http://dbpedia.org/resource/Frederick_Menkens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1901_deaths"
"http://dbpedia.org/resource/Frederick_Menkens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tradesman"
"http://dbpedia.org/resource/Frederick_Menkens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_Australian_architects"
"http://dbpedia.org/resource/Frederick_Menkens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coal_mining"
"http://dbpedia.org/resource/Frederick_Menkens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diploma"
"http://dbpedia.org/resource/Frederick_Menkens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Agricultural_Company"
"http://dbpedia.org/resource/Frederick_Menkens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Homeschooling"
"http://dbpedia.org/resource/Frederick_Menkens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auburn,_Victoria"
"http://dbpedia.org/resource/Frederick_Menkens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Architecture"
"http://dbpedia.org/resource/Frederick_Menkens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanover"
"http://dbpedia.org/resource/Frederick_Menkens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Insurance_broker"
"http://dbpedia.org/resource/Frederick_Menkens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sydney"
"http://dbpedia.org/resource/Frederick_Menkens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darlinghurst_Gaol"
"http://dbpedia.org/resource/Frederick_Menkens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamilton,_New_South_Wales"
"http://dbpedia.org/resource/Frederick_Menkens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cirrhosis"
"http://dbpedia.org/resource/Frederick_Menkens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merchant"
"http://dbpedia.org/resource/Frederick_Menkens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Presbyterianism"
