"subject","predicate","object"
"http://dbpedia.org/resource/Mediaster_aequalis","http://www.w3.org/2000/01/rdf-schema#label","Mediaster aequalis"
"http://dbpedia.org/resource/Mediaster_aequalis","http://www.w3.org/2000/01/rdf-schema#label","Mediaster aequalis"
"http://dbpedia.org/resource/Mediaster_aequalis","http://www.w3.org/2000/01/rdf-schema#label","Mediaster aequalis"
"http://dbpedia.org/resource/Mediaster_aequalis","http://www.w3.org/2000/01/rdf-schema#label","Mediaster aequalis"
"http://dbpedia.org/resource/Mediaster_aequalis","http://www.w3.org/2000/01/rdf-schema#comment","Mediaster aequalis est une espèce d'étoile de mer de la famille des Goniasteridae."
"http://dbpedia.org/resource/Mediaster_aequalis","http://www.w3.org/2000/01/rdf-schema#comment","Mediaster aequalis är en sjöstjärneart som beskrevs av William Stimpson 1857. Mediaster aequalis ingår i släktet Mediaster och familjen ledsjöstjärnor. Inga underarter finns listade i Catalogue of Life."
"http://dbpedia.org/resource/Mediaster_aequalis","http://www.w3.org/2000/01/rdf-schema#comment","Mediaster aequalis is een zeester uit de familie Goniasteridae. De wetenschappelijke naam van de soort werd in 1857 gepubliceerd door ."
"http://dbpedia.org/resource/Mediaster_aequalis","http://www.w3.org/2000/01/rdf-schema#comment","Mediaster aequalis is a species of sea star in the family Goniasteridae. It is native to the west coast of North America, ranging from Alaska to California. It is found in various habitats including beaches during very low tides, and at depths down to about 500 m (1,600 ft). Also known as the vermilion sea star, it is the type species of the genus Mediaster and was first described in 1857 by the American zoologist William Stimpson."
"http://dbpedia.org/resource/Mediaster_aequalis","http://dbpedia.org/property/name","Vermilion sea star"
"http://dbpedia.org/resource/Mediaster_aequalis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mediaster_aequalis_on_glass.jpg"
"http://dbpedia.org/resource/Mediaster_aequalis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mediaster_aequalis_25March2010_14.jpg"
"http://dbpedia.org/resource/Mediaster_aequalis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Animals_described_in_1857"
"http://dbpedia.org/resource/Mediaster_aequalis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fauna_of_the_Pacific_Ocean"
"http://dbpedia.org/resource/Mediaster_aequalis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxa_named_by_William_Stimpson"
"http://dbpedia.org/resource/Mediaster_aequalis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Goniasteridae"
"http://dbpedia.org/resource/Mediaster_aequalis","http://dbpedia.org/ontology/wikiPageID",9797647
"http://dbpedia.org/resource/Mediaster_aequalis","http://dbpedia.org/ontology/wikiPageRevisionID",1011386915
"http://dbpedia.org/resource/Mediaster_aequalis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tunicate"
"http://dbpedia.org/resource/Mediaster_aequalis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phyllochaetopterus_prolifica"
"http://dbpedia.org/resource/Mediaster_aequalis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fauna_of_the_Pacific_Ocean"
"http://dbpedia.org/resource/Mediaster_aequalis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Starfish"
"http://dbpedia.org/resource/Mediaster_aequalis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sea_pen"
"http://dbpedia.org/resource/Mediaster_aequalis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sponge"
"http://dbpedia.org/resource/Mediaster_aequalis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_(state)"
"http://dbpedia.org/resource/Mediaster_aequalis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polychaete"
"http://dbpedia.org/resource/Mediaster_aequalis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brachiopod"
"http://dbpedia.org/resource/Mediaster_aequalis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Taxa_named_by_William_Stimpson"
"http://dbpedia.org/resource/Mediaster_aequalis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detritus"
"http://dbpedia.org/resource/Mediaster_aequalis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goniasteridae"
"http://dbpedia.org/resource/Mediaster_aequalis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aplidium_californicum"
"http://dbpedia.org/resource/Mediaster_aequalis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Stimpson"
"http://dbpedia.org/resource/Mediaster_aequalis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mediaster_aequalis_on_glass.jpg"
"http://dbpedia.org/resource/Mediaster_aequalis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solaster_dawsoni"
"http://dbpedia.org/resource/Mediaster_aequalis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Omnivore"
"http://dbpedia.org/resource/Mediaster_aequalis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Species"
"http://dbpedia.org/resource/Mediaster_aequalis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Predation"
"http://dbpedia.org/resource/Mediaster_aequalis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chignik,_Alaska"
"http://dbpedia.org/resource/Mediaster_aequalis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Type_species"
"http://dbpedia.org/resource/Mediaster_aequalis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baja_California"
"http://dbpedia.org/resource/Mediaster_aequalis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Animals_described_in_1857"
"http://dbpedia.org/resource/Mediaster_aequalis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bryozoa"
"http://dbpedia.org/resource/Mediaster_aequalis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Goniasteridae"
"http://dbpedia.org/resource/Mediaster_aequalis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alaska"
"http://dbpedia.org/resource/Mediaster_aequalis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mediaster"
"http://dbpedia.org/resource/Mediaster_aequalis","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.biodiversitylibrary.org/page/7840590"
"http://dbpedia.org/resource/Mediaster_aequalis","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=NuG_AByk0bsC&pg=PA67%7Cseries=Royal"
"http://dbpedia.org/resource/Mediaster_aequalis","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Mediaster_aequalis"
"http://dbpedia.org/resource/Mediaster_aequalis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3017308"
