"subject","predicate","object"
"http://dbpedia.org/resource/Soviet_Naval_Aviation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Soviet_Naval_Aviation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Soviet_Naval_Aviation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Soviet_Naval_Aviation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Soviet_Naval_Aviation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Soviet_Naval_Aviation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Soviet_Naval_Aviation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Soviet_Naval_Aviation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryUnit108198398"
"http://dbpedia.org/resource/Soviet_Naval_Aviation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/Soviet_Naval_Aviation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Soviet_Naval_Aviation","http://www.w3.org/2000/01/rdf-schema#label","Sowjetische Seefliegerkräfte"
"http://dbpedia.org/resource/Soviet_Naval_Aviation","http://www.w3.org/2000/01/rdf-schema#label","Aviación Naval Soviética"
"http://dbpedia.org/resource/Soviet_Naval_Aviation","http://www.w3.org/2000/01/rdf-schema#label","Sovětské námořní letectvo"
"http://dbpedia.org/resource/Soviet_Naval_Aviation","http://www.w3.org/2000/01/rdf-schema#label","Soviet Naval Aviation"
"http://dbpedia.org/resource/Soviet_Naval_Aviation","http://www.w3.org/2000/01/rdf-schema#label","Marineluchtvaartdienst van de Sovjet-Unie"
"http://dbpedia.org/resource/Soviet_Naval_Aviation","http://www.w3.org/2000/01/rdf-schema#label","蘇聯海軍航空兵"
"http://dbpedia.org/resource/Soviet_Naval_Aviation","http://www.w3.org/2000/01/rdf-schema#comment","苏联海军航空兵 （AV-MF，俄語：Авиация военно-морского флота，羅馬化：Aviatsiya voyenno-morskogo flota，字面上即""軍事海上艦隊的航空部隊""），屬於苏联海军。"
"http://dbpedia.org/resource/Soviet_Naval_Aviation","http://www.w3.org/2000/01/rdf-schema#comment","La Aviación Naval Soviética (en ruso: Авиация военно-морского флота, Aviatsiya Voenno-Morskogo Flota, literalmente ""aviación de la flota marina militar"") fue parte de la Armada Soviética."
"http://dbpedia.org/resource/Soviet_Naval_Aviation","http://www.w3.org/2000/01/rdf-schema#comment","Soviet Naval Aviation (AV-MF, for Авиация военно-морского флота in Russian, or Aviatsiya voyenno-morskogo flota, literally ""aviation of the military maritime fleet"") was the naval aviation arm of the Soviet Navy."
"http://dbpedia.org/resource/Soviet_Naval_Aviation","http://www.w3.org/2000/01/rdf-schema#comment","Die sowjetischen Seefliegerkräfte (russisch Авиация военно-морского флота oder Awiazija wojenno-morskowo flota) waren Teil der sowjetischen Marine."
"http://dbpedia.org/resource/Soviet_Naval_Aviation","http://www.w3.org/2000/01/rdf-schema#comment","De Marineluchtvaartdienst van de Sovjet-Unie (Russisch: Авиация военно-морского флота (Ав-мф), Aviatsja Vojenno-Morskogo Flota, afgekort tot AV-MF, letterlijk Luchtvaart van de Zee-oorlogsvloot) was een onderdeel van de Marine van de Sovjet-Unie."
"http://dbpedia.org/resource/Soviet_Naval_Aviation","http://www.w3.org/2000/01/rdf-schema#comment","Sovětské námořní letectvo (rusky Авиация военно-морского флота nebo Aviatcija Vojenno-Morskogo Flota) bylo součástí sovětského námořnictva. První letecké námořní jednotky byly v Rusku zformovány v letech 1912–1914 v rámci baltské a černomořské floty. Během první světové války prováděly ruské letouny v Černém moři průzkum, bombardování i útoky na nepřátelské lodě."
"http://dbpedia.org/resource/Soviet_Naval_Aviation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Soviet_Navy"
"http://dbpedia.org/resource/Soviet_Naval_Aviation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Naval_aviation_services"
"http://dbpedia.org/resource/Soviet_Naval_Aviation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aviation_in_the_Soviet_Union"
"http://dbpedia.org/resource/Soviet_Naval_Aviation","http://dbpedia.org/ontology/wikiPageID",924924
"http://dbpedia.org/resource/Soviet_Naval_Aviation","http://dbpedia.org/ontology/wikiPageRevisionID",1108592359
"http://dbpedia.org/resource/Soviet_Naval_Aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Submarine"
"http://dbpedia.org/resource/Soviet_Naval_Aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_Naval_Aviation"
"http://dbpedia.org/resource/Soviet_Naval_Aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fighter_aircraft"
"http://dbpedia.org/resource/Soviet_Naval_Aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ilyushin_Il-18"
"http://dbpedia.org/resource/Soviet_Naval_Aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Soviet_Navy"
"http://dbpedia.org/resource/Soviet_Naval_Aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barents_Sea"
"http://dbpedia.org/resource/Soviet_Naval_Aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-ship_missile"
