"subject","predicate","object"
"http://dbpedia.org/resource/Health_association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Health_association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ProfessionalAssociation108242675"
"http://dbpedia.org/resource/Health_association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Health_association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Health_association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Health_association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMedicalAssociations"
"http://dbpedia.org/resource/Health_association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Health_association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Health_association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHealthCare-relatedProfessionalAssociations"
"http://dbpedia.org/resource/Health_association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Health_association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Health_association","http://www.w3.org/2000/01/rdf-schema#label","Health association"
"http://dbpedia.org/resource/Health_association","http://dbpedia.org/ontology/wikiPageID",54892835
"http://dbpedia.org/resource/Health_association","http://dbpedia.org/ontology/wikiPageRevisionID",795479665
"http://dbpedia.org/resource/Health_association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medical_college"
"http://dbpedia.org/resource/Health_association","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Medical_college"
"http://dbpedia.org/resource/Health_association","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08gjbj"
"http://dbpedia.org/resource/Health_association","http://www.w3.org/2002/07/owl#sameAs","http://data.europa.eu/euodp/jrc-names/Medical_Association"
"http://dbpedia.org/resource/Health_association","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Health_association?oldid=795479665&ns=0"
"http://dbpedia.org/resource/Health_association","http://dbpedia.org/ontology/wikiPageLength",29
"http://dbpedia.org/resource/Health_association","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Health_association"
