"subject","predicate","object"
"http://dbpedia.org/resource/2006_Yukon_general_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/2006_Yukon_general_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2006_Yukon_general_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q40231"
"http://dbpedia.org/resource/2006_Yukon_general_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/2006_Yukon_general_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Election"
"http://dbpedia.org/resource/2006_Yukon_general_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/2006_Yukon_general_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/2006_Yukon_general_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/2006_Yukon_general_election","http://www.w3.org/2000/01/rdf-schema#label","Élections générales yukonnaises de 2006"
"http://dbpedia.org/resource/2006_Yukon_general_election","http://www.w3.org/2000/01/rdf-schema#label","2006 Yukon general election"
"http://dbpedia.org/resource/2006_Yukon_general_election","http://www.w3.org/2000/01/rdf-schema#comment","L'élection générale yukonnaise de 2006 se déroule le 10 octobre 2006 afin d'élire les 18 députés de l'Assemblée législative du Yukon. Il s'agit de la 32e élection générale dans le territoire canadien du Yukon. Le premier ministre Dennis Fentie demande au commissaire territorial la dissolution de l'Assemblée le 8 septembre. Le jour du scrutin, lui et son Parti du Yukon son reconduits au pouvoir avec un gouvernement majoritaire. À cause de certaines modifications de la Loi sur le Yukon, le nouveau gouvernement aura en mandat allant jusqu'à cinq ans, au lieu de quatre."
"http://dbpedia.org/resource/2006_Yukon_general_election","http://www.w3.org/2000/01/rdf-schema#comment","The 2006 Yukon general election was held on October 10, 2006, in Yukon, Canada, to elect members of the 32nd Yukon Legislative Assembly. The Premier of Yukon asked the territorial Commissioner for a dissolution of the Assembly on September 8, 2006. Because of changes in the Yukon Act, the Yukon Party government's mandate resulting from this election is for as long as five years instead of four."
"http://dbpedia.org/resource/2006_Yukon_general_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dennis_Fentie_(3x4_crop).jpg"
"http://dbpedia.org/resource/2006_Yukon_general_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yukon_general_election,_2006_-_Results_By_Riding.svg"
"http://dbpedia.org/resource/2006_Yukon_general_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tl_yukpol.png"
"http://dbpedia.org/resource/2006_Yukon_general_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dp_yukpol.png"
"http://dbpedia.org/resource/2006_Yukon_general_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:October_2006_events_in_Canada"
"http://dbpedia.org/resource/2006_Yukon_general_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2006_elections_in_Canada"
"http://dbpedia.org/resource/2006_Yukon_general_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2006_in_Yukon"
"http://dbpedia.org/resource/2006_Yukon_general_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Elections_in_Yukon"
"http://dbpedia.org/resource/2006_Yukon_general_election","http://dbpedia.org/ontology/wikiPageID",2382879
"http://dbpedia.org/resource/2006_Yukon_general_election","http://dbpedia.org/ontology/wikiPageRevisionID",1061443996
"http://dbpedia.org/resource/2006_Yukon_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/32nd_Legislature_of_Yukon"
"http://dbpedia.org/resource/2006_Yukon_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Watson_Lake_(electoral_district)"
"http://dbpedia.org/resource/2006_Yukon_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Nordick"
"http://dbpedia.org/resource/2006_Yukon_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:October_2006_events_in_Canada"
"http://dbpedia.org/resource/2006_Yukon_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riverdale_North"
"http://dbpedia.org/resource/2006_Yukon_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elaine_Taylor_(politician)"
"http://dbpedia.org/resource/2006_Yukon_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riverdale_South"
