"subject","predicate","object"
"http://dbpedia.org/resource/Markham_City_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Markham_City_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMunicipalCouncilsInOntario"
"http://dbpedia.org/resource/Markham_City_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Action100037396"
"http://dbpedia.org/resource/Markham_City_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Markham_City_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Move100165942"
"http://dbpedia.org/resource/Markham_City_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Decision100162632"
"http://dbpedia.org/resource/Markham_City_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Markham_City_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Choice100161243"
"http://dbpedia.org/resource/Markham_City_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Markham_City_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Council108310949"
"http://dbpedia.org/resource/Markham_City_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Markham_City_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Markham_City_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPossibleCut-and-pasteMoves"
"http://dbpedia.org/resource/Markham_City_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Markham_City_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Markham_City_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Markham_City_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeUnit108077292"
"http://dbpedia.org/resource/Markham_City_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Markham_City_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Markham_City_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Markham_City_Council","http://www.w3.org/2000/01/rdf-schema#label","Markham City Council"
"http://dbpedia.org/resource/Markham_City_Council","http://www.w3.org/2000/01/rdf-schema#comment","The Markham City Council is the governing body of the city of Markham, Ontario, Canada. It consists of the mayor, eight councillors who each represent one of the city's eight wards, and four regional councillors who, along with the mayor, are elected via double direct election to represent the city at York Regional Council. Council meets at the chambers at the Markham Civic Centre at the corner of Warden Avenue and Highway 7. The most recent municipal election was held in 2022."
"http://dbpedia.org/resource/Markham_City_Council","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politics_of_Markham,_Ontario"
"http://dbpedia.org/resource/Markham_City_Council","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Municipal_councils_in_Ontario"
"http://dbpedia.org/resource/Markham_City_Council","http://dbpedia.org/ontology/wikiPageID",1183495
"http://dbpedia.org/resource/Markham_City_Council","http://dbpedia.org/ontology/wikiPageRevisionID",1123413018
"http://dbpedia.org/resource/Markham_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Progressive_Conservative_Party_of_Canada"
"http://dbpedia.org/resource/Markham_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Jones_(Canadian_politician)"
"http://dbpedia.org/resource/Markham_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Politics_of_Markham,_Ontario"
"http://dbpedia.org/resource/Markham_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toronto_Fire_Services"
"http://dbpedia.org/resource/Markham_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/York_County,_Ontario"
"http://dbpedia.org/resource/Markham_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ward_(country_subdivision)"
"http://dbpedia.org/resource/Markham_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Markham_Village"
"http://dbpedia.org/resource/Markham_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regional_Municipality_of_York"
"http://dbpedia.org/resource/Markham_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayor"
