"subject","predicate","object"
"http://dbpedia.org/resource/Malcolm_McDowell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromLeeds"
"http://dbpedia.org/resource/Malcolm_McDowell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishTelevisionActors"
"http://dbpedia.org/resource/Malcolm_McDowell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Malcolm_McDowell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Malcolm_McDowell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryEnglishMaleActors"
"http://dbpedia.org/resource/Malcolm_McDowell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Malcolm_McDowell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishVoiceActors"
"http://dbpedia.org/resource/Malcolm_McDowell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Malcolm_McDowell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlumniOfTheLondonAcademyOfMusicAndDramaticArt"
"http://dbpedia.org/resource/Malcolm_McDowell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Malcolm_McDowell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromBridlington"
"http://dbpedia.org/resource/Malcolm_McDowell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Malcolm_McDowell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Malcolm_McDowell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatActors"
"http://dbpedia.org/resource/Malcolm_McDowell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Malcolm_McDowell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Traveler109629752"
"http://dbpedia.org/resource/Malcolm_McDowell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Malcolm_McDowell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Malcolm_McDowell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Malcolm_McDowell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat21st-centuryEnglishMaleActors"
"http://dbpedia.org/resource/Malcolm_McDowell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishArtists"
"http://dbpedia.org/resource/Malcolm_McDowell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishMaleVoiceActors"
"http://dbpedia.org/resource/Malcolm_McDowell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishMaleStageActors"
"http://dbpedia.org/resource/Malcolm_McDowell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishMaleTelevisionActors"
"http://dbpedia.org/resource/Malcolm_McDowell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Malcolm_McDowell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Malcolm_McDowell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishMaleFilmActors"
"http://dbpedia.org/resource/Malcolm_McDowell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromHorsforth"
"http://dbpedia.org/resource/Malcolm_McDowell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Malcolm_McDowell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Malcolm_McDowell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishActors"
"http://dbpedia.org/resource/Malcolm_McDowell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Malcolm_McDowell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Actor109765278"
"http://dbpedia.org/resource/Malcolm_McDowell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Malcolm_McDowell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishFilmActors"
"http://dbpedia.org/resource/Malcolm_McDowell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Malcolm_McDowell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Malcolm_McDowell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Malcolm_McDowell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Malcolm_McDowell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishActors"
"http://dbpedia.org/resource/Malcolm_McDowell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Malcolm_McDowell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Malcolm_McDowell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Malcolm_McDowell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishExpatriatesInTheUnitedStates"
"http://dbpedia.org/resource/Malcolm_McDowell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Malcolm_McDowell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Actor"
"http://dbpedia.org/resource/Malcolm_McDowell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Absentee109757653"
"http://dbpedia.org/resource/Malcolm_McDowell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Malcolm_McDowell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Malcolm_McDowell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Malcolm_McDowell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Artist"
"http://dbpedia.org/resource/Malcolm_McDowell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishFilmActors"
"http://dbpedia.org/resource/Malcolm_McDowell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Exile110071332"
"http://dbpedia.org/resource/Malcolm_McDowell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Malcolm_McDowell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishStageActors"
"http://dbpedia.org/resource/Malcolm_McDowell","http://www.w3.org/2000/01/rdf-schema#label","Malcolm McDowell"
"http://dbpedia.org/resource/Malcolm_McDowell","http://www.w3.org/2000/01/rdf-schema#label","Malcolm McDowell"
"http://dbpedia.org/resource/Malcolm_McDowell","http://www.w3.org/2000/01/rdf-schema#label","Malcolm McDowell"
"http://dbpedia.org/resource/Malcolm_McDowell","http://www.w3.org/2000/01/rdf-schema#label","Malcolm McDowell"
"http://dbpedia.org/resource/Malcolm_McDowell","http://www.w3.org/2000/01/rdf-schema#label","Malcolm McDowell"
"http://dbpedia.org/resource/Malcolm_McDowell","http://www.w3.org/2000/01/rdf-schema#label","Malcolm McDowell"
"http://dbpedia.org/resource/Malcolm_McDowell","http://www.w3.org/2000/01/rdf-schema#label","맬컴 맥다월"
"http://dbpedia.org/resource/Malcolm_McDowell","http://www.w3.org/2000/01/rdf-schema#label","马尔科姆·麦克道威尔"
"http://dbpedia.org/resource/Malcolm_McDowell","http://www.w3.org/2000/01/rdf-schema#label","Malcolm McDowell"
"http://dbpedia.org/resource/Malcolm_McDowell","http://www.w3.org/2000/01/rdf-schema#label","Макдауэлл, Малкольм"
"http://dbpedia.org/resource/Malcolm_McDowell","http://www.w3.org/2000/01/rdf-schema#label","マルコム・マクダウェル"
"http://dbpedia.org/resource/Malcolm_McDowell","http://www.w3.org/2000/01/rdf-schema#label","Malcolm McDowell"
"http://dbpedia.org/resource/Malcolm_McDowell","http://www.w3.org/2000/01/rdf-schema#label","Malcolm McDowell"
"http://dbpedia.org/resource/Malcolm_McDowell","http://www.w3.org/2000/01/rdf-schema#label","Μάλκολμ ΜακΝτάουελ"
"http://dbpedia.org/resource/Malcolm_McDowell","http://www.w3.org/2000/01/rdf-schema#label","Malcolm McDowell"
"http://dbpedia.org/resource/Malcolm_McDowell","http://www.w3.org/2000/01/rdf-schema#label","مالكولم ماكدويل"
"http://dbpedia.org/resource/Malcolm_McDowell","http://www.w3.org/2000/01/rdf-schema#label","Malcolm McDowell"
"http://dbpedia.org/resource/Malcolm_McDowell","http://www.w3.org/2000/01/rdf-schema#label","Malcolm McDowell"
"http://dbpedia.org/resource/Malcolm_McDowell","http://www.w3.org/2000/01/rdf-schema#label","Malcolm McDowell"
"http://dbpedia.org/resource/Malcolm_McDowell","http://www.w3.org/2000/01/rdf-schema#label","Malcolm McDowell"
"http://dbpedia.org/resource/Malcolm_McDowell","http://www.w3.org/2000/01/rdf-schema#label","Малкольм Макдавелл"
"http://dbpedia.org/resource/Malcolm_McDowell","http://www.w3.org/2000/01/rdf-schema#comment","Malcolm McDowell, pseudonimo di Malcolm John Taylor (Leeds, 13 giugno 1943), è un attore britannico. Ha raggiunto la fama internazionale grazie al ruolo di Alex DeLarge nel film di Stanley Kubrick Arancia meccanica, ma è anche noto per le interpretazioni del dottor Soran in Star Trek - Generazioni, dello scrittore H. G. Wells in L'uomo venuto dall'impossibile, del dissoluto imperatore Caligola nell'omonimo film di Tinto Brass e di Mick Travis nella trilogia Se..., O Lucky Man! e Britannia Hospital di Lindsay Anderson."
"http://dbpedia.org/resource/Malcolm_McDowell","http://www.w3.org/2000/01/rdf-schema#comment","Ма́лкольм Макда́уэлл (также Малколм Мак-Да́уэлл англ. Malcolm McDowell; имя при рождении — Малкольм Джон Те́йлор англ. Malcolm John Taylor; род. 13 июня 1943, Лидс, Уэст-Йоркшир, Англия, Великобритания) — британский актёр театра, кино, телевидения и озвучивания с более чем сорокалетней карьерой, получивший широкую известность своими яркими, порой жестокими и резко отрицательными ролями. Проходил подготовку в Лондонской академии музыкального и драматического искусства."
