"subject","predicate","object"
"http://dbpedia.org/resource/Debbe_Leftwich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOklahomaBaptistUniversityAlumni"
"http://dbpedia.org/resource/Debbe_Leftwich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Debbe_Leftwich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Legislator110253995"
"http://dbpedia.org/resource/Debbe_Leftwich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Debbe_Leftwich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110451263"
"http://dbpedia.org/resource/Debbe_Leftwich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Debbe_Leftwich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Debbe_Leftwich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Debbe_Leftwich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWomenStateLegislatorsInOklahoma"
"http://dbpedia.org/resource/Debbe_Leftwich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Debbe_Leftwich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Debbe_Leftwich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Debbe_Leftwich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Debbe_Leftwich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Debbe_Leftwich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lawgiver110249270"
"http://dbpedia.org/resource/Debbe_Leftwich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Debbe_Leftwich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Debbe_Leftwich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Debbe_Leftwich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Debbe_Leftwich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Debbe_Leftwich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Debbe_Leftwich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromChandler,Oklahoma"
"http://dbpedia.org/resource/Debbe_Leftwich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOklahomaStateSenators"
"http://dbpedia.org/resource/Debbe_Leftwich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Debbe_Leftwich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Debbe_Leftwich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Debbe_Leftwich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Debbe_Leftwich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Debbe_Leftwich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Debbe_Leftwich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Debbe_Leftwich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/StateSenator110650076"
"http://dbpedia.org/resource/Debbe_Leftwich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Debbe_Leftwich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Senator110578471"
"http://dbpedia.org/resource/Debbe_Leftwich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Debbe_Leftwich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Debbe_Leftwich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Debbe_Leftwich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Debbe_Leftwich","http://www.w3.org/2000/01/rdf-schema#label","Debbe Leftwich"
"http://dbpedia.org/resource/Debbe_Leftwich","http://www.w3.org/2000/01/rdf-schema#comment","Debbe Leftwich is a politician from the U.S. state of Oklahoma. Leftwich was a member of the Oklahoma Senate from 2003 until 2010. She won the vacant seat through a special election after the death of her husband and former senator Keith Leftwich. She was a key figure in the 2010 Oklahoma political corruption investigation for her role in a bribery scheme in which she was accused of agreeing to not run for re-election in 2010 in exchange for a state job with the Office of the Chief Medical Examiner (OCME)."
"http://dbpedia.org/resource/Debbe_Leftwich","http://xmlns.com/foaf/0.1/name","Debbe Leftwich"
"http://dbpedia.org/resource/Debbe_Leftwich","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20040313073828/http:/www.oksenate.gov/Senators/biographies/leftwich_bio.html"
"http://dbpedia.org/resource/Debbe_Leftwich","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20040313073828/http://www.oksenate.gov/Senators/biographies/leftwich_bio.html"
"http://dbpedia.org/resource/Debbe_Leftwich","http://dbpedia.org/property/name","Debbe Leftwich"
"http://dbpedia.org/resource/Debbe_Leftwich","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Debbe_Leftwich.jpg"
"http://dbpedia.org/resource/Debbe_Leftwich","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Chandler,_Oklahoma"
"http://dbpedia.org/resource/Debbe_Leftwich","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Chandler,_Oklahoma"
"http://dbpedia.org/resource/Debbe_Leftwich","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Debbe_Leftwich","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_state_legislators_in_Oklahoma"
"http://dbpedia.org/resource/Debbe_Leftwich","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Oklahoma_Democrats"
"http://dbpedia.org/resource/Debbe_Leftwich","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Oklahoma_state_senators"
"http://dbpedia.org/resource/Debbe_Leftwich","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_women_politicians"
"http://dbpedia.org/resource/Debbe_Leftwich","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_politicians"
"http://dbpedia.org/resource/Debbe_Leftwich","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Oklahoma_politicians_convicted_of_crimes"
"http://dbpedia.org/resource/Debbe_Leftwich","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Oklahoma_Baptist_University_alumni"
"http://dbpedia.org/resource/Debbe_Leftwich","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Central_Oklahoma_alumni"
"http://dbpedia.org/resource/Debbe_Leftwich","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Debbe_Leftwich","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Chandler,_Oklahoma"
"http://dbpedia.org/resource/Debbe_Leftwich","http://dbpedia.org/ontology/wikiPageID",11490002
"http://dbpedia.org/resource/Debbe_Leftwich","http://dbpedia.org/ontology/wikiPageRevisionID",1072698892
"http://dbpedia.org/resource/Debbe_Leftwich","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oklahoma"
"http://dbpedia.org/resource/Debbe_Leftwich","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Central_Oklahoma"
"http://dbpedia.org/resource/Debbe_Leftwich","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women_state_legislators_in_Oklahoma"
"http://dbpedia.org/resource/Debbe_Leftwich","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Debbe_Leftwich","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keith_Leftwich"
"http://dbpedia.org/resource/Debbe_Leftwich","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wellston,_Oklahoma"
"http://dbpedia.org/resource/Debbe_Leftwich","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oklahoma_Commission_on_the_Status_of_Women"
"http://dbpedia.org/resource/Debbe_Leftwich","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Politician"
"http://dbpedia.org/resource/Debbe_Leftwich","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_Oklahoma_political_corruption_investigation"
"http://dbpedia.org/resource/Debbe_Leftwich","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Party_(United_States)"
"http://dbpedia.org/resource/Debbe_Leftwich","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Oklahoma_state_senators"
"http://dbpedia.org/resource/Debbe_Leftwich","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_women_politicians"
"http://dbpedia.org/resource/Debbe_Leftwich","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Oklahoma_Democrats"
"http://dbpedia.org/resource/Debbe_Leftwich","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Oklahoma_politicians_convicted_of_crimes"
"http://dbpedia.org/resource/Debbe_Leftwich","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Oklahoma_Baptist_University_alumni"
"http://dbpedia.org/resource/Debbe_Leftwich","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_politicians"
"http://dbpedia.org/resource/Debbe_Leftwich","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oklahoma_Baptist_University"
"http://dbpedia.org/resource/Debbe_Leftwich","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oklahoma_City,_Oklahoma"
