"subject","predicate","object"
"http://dbpedia.org/resource/Fort_St._James_National_Historic_Site","http://www.w3.org/2000/01/rdf-schema#label","Fort St. James National Historic Site"
"http://dbpedia.org/resource/Fort_St._James_National_Historic_Site","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hudson's_Bay_Company_forts"
"http://dbpedia.org/resource/Fort_St._James_National_Historic_Site","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Omineca_Country"
"http://dbpedia.org/resource/Fort_St._James_National_Historic_Site","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Heritage_sites_in_British_Columbia"
"http://dbpedia.org/resource/Fort_St._James_National_Historic_Site","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Historic_Sites_in_British_Columbia"
"http://dbpedia.org/resource/Fort_St._James_National_Historic_Site","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_museums_in_British_Columbia"
"http://dbpedia.org/resource/Fort_St._James_National_Historic_Site","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Redirects_with_possibilities"
"http://dbpedia.org/resource/Fort_St._James_National_Historic_Site","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_museums_in_Canada"
"http://dbpedia.org/resource/Fort_St._James_National_Historic_Site","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Regional_District_of_Bulkley-Nechako"
"http://dbpedia.org/resource/Fort_St._James_National_Historic_Site","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fur_trade"
"http://dbpedia.org/resource/Fort_St._James_National_Historic_Site","http://dbpedia.org/ontology/wikiPageID",46635277
"http://dbpedia.org/resource/Fort_St._James_National_Historic_Site","http://dbpedia.org/ontology/wikiPageRevisionID",750219525
"http://dbpedia.org/resource/Fort_St._James_National_Historic_Site","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Redirects_with_possibilities"
"http://dbpedia.org/resource/Fort_St._James_National_Historic_Site","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Historic_Sites_in_British_Columbia"
"http://dbpedia.org/resource/Fort_St._James_National_Historic_Site","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Regional_District_of_Bulkley-Nechako"
"http://dbpedia.org/resource/Fort_St._James_National_Historic_Site","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_museums_in_Canada"
"http://dbpedia.org/resource/Fort_St._James_National_Historic_Site","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fur_trade"
"http://dbpedia.org/resource/Fort_St._James_National_Historic_Site","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hudson's_Bay_Company_forts"
"http://dbpedia.org/resource/Fort_St._James_National_Historic_Site","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Heritage_sites_in_British_Columbia"
"http://dbpedia.org/resource/Fort_St._James_National_Historic_Site","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_St._James"
"http://dbpedia.org/resource/Fort_St._James_National_Historic_Site","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_museums_in_British_Columbia"
"http://dbpedia.org/resource/Fort_St._James_National_Historic_Site","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Omineca_Country"
"http://dbpedia.org/resource/Fort_St._James_National_Historic_Site","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Fort_St._James"
"http://dbpedia.org/resource/Fort_St._James_National_Historic_Site","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Fort_St._James_National_Historic_Site?oldid=750219525&ns=0"
"http://dbpedia.org/resource/Fort_St._James_National_Historic_Site","http://dbpedia.org/ontology/wikiPageLength",406
"http://dbpedia.org/resource/Fort_St._James_National_Historic_Site","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Fort_St._James_National_Historic_Site"
