"subject","predicate","object"
"http://dbpedia.org/resource/Zhumeria_majdae","http://www.w3.org/2000/01/rdf-schema#label","Zhumeria majdae"
"http://dbpedia.org/resource/Zhumeria_majdae","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Plants_described_in_1967"
"http://dbpedia.org/resource/Zhumeria_majdae","http://dbpedia.org/ontology/wikiPageID",43699512
"http://dbpedia.org/resource/Zhumeria_majdae","http://dbpedia.org/ontology/wikiPageRevisionID",635342348
"http://dbpedia.org/resource/Zhumeria_majdae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Plants_described_in_1967"
"http://dbpedia.org/resource/Zhumeria_majdae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zhumeria"
"http://dbpedia.org/resource/Zhumeria_majdae","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Zhumeria"
"http://dbpedia.org/resource/Zhumeria_majdae","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_monotypic_taxon"
"http://dbpedia.org/resource/Zhumeria_majdae","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Zhumeria_majdae?oldid=635342348&ns=0"
"http://dbpedia.org/resource/Zhumeria_majdae","http://dbpedia.org/ontology/wikiPageLength",91
"http://dbpedia.org/resource/Zhumeria_majdae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Zhumeria_majdae"
