"subject","predicate","object"
"http://dbpedia.org/resource/After_Dark_Films","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/After_Dark_Films","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/After_Dark_Films","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/After_Dark_Films","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/After_Dark_Films","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/After_Dark_Films","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/After_Dark_Films","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/After_Dark_Films","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/After_Dark_Films","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/After_Dark_Films","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/After_Dark_Films","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/After_Dark_Films","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/After_Dark_Films","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmProductionCompaniesOfTheUnitedStates"
"http://dbpedia.org/resource/After_Dark_Films","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/After_Dark_Films","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/After_Dark_Films","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/After_Dark_Films","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/After_Dark_Films","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/After_Dark_Films","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/After_Dark_Films","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/After_Dark_Films","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/After_Dark_Films","http://www.w3.org/2000/01/rdf-schema#label","After Dark Films"
"http://dbpedia.org/resource/After_Dark_Films","http://www.w3.org/2000/01/rdf-schema#label","After Dark Films"
"http://dbpedia.org/resource/After_Dark_Films","http://www.w3.org/2000/01/rdf-schema#label","After Dark Films"
"http://dbpedia.org/resource/After_Dark_Films","http://www.w3.org/2000/01/rdf-schema#label","أفلام بعد حلول الظلام"
"http://dbpedia.org/resource/After_Dark_Films","http://www.w3.org/2000/01/rdf-schema#comment","شركة أفلام بعد حلول الظلام After Dark Films هي شركة أفلام رعب أمريكة أسسها كورتني سولومون. كما تنظم الشركة سنويا مهرجان أفلام رعب هو «مهرجان رعب بعد حلول الظلام» After Dark Horrorfest، والذي يسمى أيضا «ثمانية أفلام للموت من أجلها» 8 Films to Die For. أقيم هذا المهرجان للمرة الأولى في عام 2006."
"http://dbpedia.org/resource/After_Dark_Films","http://www.w3.org/2000/01/rdf-schema#comment","After Dark Films is an American independent film production and distribution company founded by Courtney Solomon and Allan Zeman in 2006."
"http://dbpedia.org/resource/After_Dark_Films","http://www.w3.org/2000/01/rdf-schema#comment","After Dark Films – amerykańska firma rozrywkowa zajmująca się produkcją i dystrybucją filmową, została założona przez . Firma specjalizuje się głównie w horrorach, filmach akcji i filmach oryginalnych, ma swoją siedzibę w mieście Los Angeles, w stanie Kalifornia."
"http://dbpedia.org/resource/After_Dark_Films","http://www.w3.org/2000/01/rdf-schema#comment","After Dark Films es una productora y distribuidora estadounidense de películas de acción y terror fundada por Courtney Solomon.​"
"http://dbpedia.org/resource/After_Dark_Films","http://xmlns.com/foaf/0.1/name","After Dark Films"
"http://dbpedia.org/resource/After_Dark_Films","http://dbpedia.org/property/name","After Dark Films"
"http://dbpedia.org/resource/After_Dark_Films","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/After_Dark_Films_logo.png"
"http://dbpedia.org/resource/After_Dark_Films","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Film_production_companies_of_the_United_States"
"http://dbpedia.org/resource/After_Dark_Films","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_independent_film_studios"
"http://dbpedia.org/resource/After_Dark_Films","http://dbpedia.org/ontology/wikiPageID",11966591
"http://dbpedia.org/resource/After_Dark_Films","http://dbpedia.org/ontology/wikiPageRevisionID",1060916960
"http://dbpedia.org/resource/After_Dark_Films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dragon_Eyes"
"http://dbpedia.org/resource/After_Dark_Films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hood_of_Horror"
"http://dbpedia.org/resource/After_Dark_Films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hidden_(2009_film)"
"http://dbpedia.org/resource/After_Dark_Films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slaughter_(2009_film)"
"http://dbpedia.org/resource/After_Dark_Films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dark_Ride_(film)"
"http://dbpedia.org/resource/After_Dark_Films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fertile_Ground_(film)"
"http://dbpedia.org/resource/After_Dark_Films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beyond_a_Reasonable_Doubt_(2009_film)"
"http://dbpedia.org/resource/After_Dark_Films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Re-Kill"
"http://dbpedia.org/resource/After_Dark_Films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Film"
"http://dbpedia.org/resource/After_Dark_Films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Deaths_of_Ian_Stone"
"http://dbpedia.org/resource/After_Dark_Films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skinwalkers_(2007_film)"
"http://dbpedia.org/resource/After_Dark_Films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nightmare_Man_(2006_film)"
"http://dbpedia.org/resource/After_Dark_Films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Butterfly_Effect_3:_Revelations"
"http://dbpedia.org/resource/After_Dark_Films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Gravedancers"
"http://dbpedia.org/resource/After_Dark_Films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/After_Dark_Films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Graves_(film)"
"http://dbpedia.org/resource/After_Dark_Films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seconds_Apart"
"http://dbpedia.org/resource/After_Dark_Films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syfy"
"http://dbpedia.org/resource/After_Dark_Films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Reeds"
"http://dbpedia.org/resource/After_Dark_Films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Hamiltons"
"http://dbpedia.org/resource/After_Dark_Films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Getaway_(2013_film)"
"http://dbpedia.org/resource/After_Dark_Films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/51_(film)"
"http://dbpedia.org/resource/After_Dark_Films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reincarnation_(film)"
"http://dbpedia.org/resource/After_Dark_Films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Final_(film)"
"http://dbpedia.org/resource/After_Dark_Films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dark_Circles"
"http://dbpedia.org/resource/After_Dark_Films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Film_distribution"
"http://dbpedia.org/resource/After_Dark_Films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unrest_(2006_film)"
"http://dbpedia.org/resource/After_Dark_Films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Clover_(film)"
"http://dbpedia.org/resource/After_Dark_Films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_film"
"http://dbpedia.org/resource/After_Dark_Films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prowl_(film)"
"http://dbpedia.org/resource/After_Dark_Films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transit_(2012_film)"
"http://dbpedia.org/resource/After_Dark_Films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perkins'_14"
"http://dbpedia.org/resource/After_Dark_Films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scream_of_the_Banshee"
"http://dbpedia.org/resource/After_Dark_Films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bullet_to_the_Head"
