"subject","predicate","object"
"http://dbpedia.org/resource/Shipley,_West_Sussex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Shipley,_West_Sussex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Shipley,_West_Sussex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Settlement108672562"
"http://dbpedia.org/resource/Shipley,_West_Sussex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Shipley,_West_Sussex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Shipley,_West_Sussex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Shipley,_West_Sussex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Shipley,_West_Sussex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Shipley,_West_Sussex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Shipley,_West_Sussex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Village108672738"
"http://dbpedia.org/resource/Shipley,_West_Sussex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Shipley,_West_Sussex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Shipley,_West_Sussex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Shipley,_West_Sussex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Shipley,_West_Sussex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Shipley,_West_Sussex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Shipley,_West_Sussex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Shipley,_West_Sussex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Shipley,_West_Sussex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillagesInWestSussex"
"http://dbpedia.org/resource/Shipley,_West_Sussex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Shipley,_West_Sussex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Shipley,_West_Sussex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Shipley,_West_Sussex","http://www.w3.org/2000/01/rdf-schema#label","Shipley, West Sussex"
"http://dbpedia.org/resource/Shipley,_West_Sussex","http://www.w3.org/2000/01/rdf-schema#label","Shipley (West Sussex)"
"http://dbpedia.org/resource/Shipley,_West_Sussex","http://www.w3.org/2000/01/rdf-schema#label","Shipley (West Sussex)"
"http://dbpedia.org/resource/Shipley,_West_Sussex","http://www.w3.org/2000/01/rdf-schema#label","Shipley, West Sussex"
"http://dbpedia.org/resource/Shipley,_West_Sussex","http://www.w3.org/2000/01/rdf-schema#label","Shipley (Sussex de l'Ouest)"
"http://dbpedia.org/resource/Shipley,_West_Sussex","http://www.w3.org/2000/01/rdf-schema#comment","Shipley är en civil parish i Storbritannien. Den ligger i grevskapet West Sussex och riksdelen England, i den södra delen av landet, 60 km söder om huvudstaden London. Kustklimat råder i trakten. Årsmedeltemperaturen i trakten är 9 °C. Den varmaste månaden är juli, då medeltemperaturen är 18 °C, och den kallaste är december, med 0 °C."
"http://dbpedia.org/resource/Shipley,_West_Sussex","http://www.w3.org/2000/01/rdf-schema#comment","Shipley is een civil parish in het bestuurlijke gebied Horsham, in het Engelse graafschap West Sussex met 1147 inwoners. Civil parishes in het ceremoniële graafschap West Sussex Albourne · Aldingbourne · Aldwick · Amberley · Angmering · Ansty and Staplefield · Appledram · Ardingly · Arundel · Ashington · Ashurst Wood · Ashurst · Balcombe · Barlavington · Barnham · Bepton · Bersted · Bignor · Billingshurst · Birdham · Bognor Regis · Bolney · Bosham · Boxgrove · Bramber · Broadbridge Heath · Burgess Hill · Burpham · Bury · Chichester · Chidham and Hambrook · Clapham · Climping · Cocking · Coldwaltham · Colgate · Compton · Coombes · Cowfold · Cuckfield · Donnington · Duncton · Earnley · Eartham · Easebourne · East Dean · East Grinstead · East Lavington · East Preston · East Wittering · Easter"
"http://dbpedia.org/resource/Shipley,_West_Sussex","http://www.w3.org/2000/01/rdf-schema#comment","Shipley – wieś w Anglii, w hrabstwie West Sussex, w dystrykcie Horsham. Leży 34 km na północny wschód od miasta Chichester i 61 km na południe od Londynu. W 2001 miejscowość liczyła 1075 mieszkańców."
"http://dbpedia.org/resource/Shipley,_West_Sussex","http://www.w3.org/2000/01/rdf-schema#comment","Shipley est un village et une paroisse civile du Sussex de l'Ouest, en Angleterre. Il est situé sur l'Adur, à une dizaine de kilomètres au nord-ouest de Storrington. Au moment du recensement de 2001, il comptait 1 075 habitants. Le village figure dans le Domesday Book sous le nom Sepelei. Au Moyen Âge, il abrite une commanderie templière. L'écrivain Hilaire Belloc a vécu la majeure partie de sa vie à Shipley, dans son domaine de King's Land. Le moulin à vent de King's Mill, situé dans la propriété, a servi au tournage de la série télévisée Jonathan Creek."
"http://dbpedia.org/resource/Shipley,_West_Sussex","http://www.w3.org/2000/01/rdf-schema#comment","Shipley is a village and civil parish in the Horsham District of West Sussex, England. It lies just off the A272 road 6 miles (10 kilometres) north-east of Storrington. The parish includes the village of Coolham and the hamlets of Dragon's Green, Brooks Green and Broomer's Corner. Shipley is first mentioned in a charter of 1073 as Scapeleia, and in the Domesday Book of 1086 as Sepelei. The name derives from the Old English scēap ('sheep') and lēah ('open ground, such as meadow, pasture, or arable land'). Thus it means 'sheep-clearing' or 'sheep-pasture'."
"http://dbpedia.org/resource/Shipley,_West_Sussex","http://xmlns.com/foaf/0.1/name","Shipley"
"http://dbpedia.org/resource/Shipley,_West_Sussex","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.98538970947266
"http://dbpedia.org/resource/Shipley,_West_Sussex","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.3707799911499023
"http://dbpedia.org/resource/Shipley,_West_Sussex","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shipley,_West_Sussex_church_from_windmill.jpg"
"http://dbpedia.org/resource/Shipley,_West_Sussex","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Horsham_District"
"http://dbpedia.org/resource/Shipley,_West_Sussex","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Villages_in_West_Sussex"
"http://dbpedia.org/resource/Shipley,_West_Sussex","http://dbpedia.org/ontology/wikiPageID",15653628
"http://dbpedia.org/resource/Shipley,_West_Sussex","http://dbpedia.org/ontology/wikiPageRevisionID",1040173239
"http://dbpedia.org/resource/Shipley,_West_Sussex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Horsham_District"
"http://dbpedia.org/resource/Shipley,_West_Sussex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A272"
"http://dbpedia.org/resource/Shipley,_West_Sussex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hilaire_Belloc"
"http://dbpedia.org/resource/Shipley,_West_Sussex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horsham_(district)"
"http://dbpedia.org/resource/Shipley,_West_Sussex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Ireland_(composer)"
"http://dbpedia.org/resource/Shipley,_West_Sussex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Adur"
"http://dbpedia.org/resource/Shipley,_West_Sussex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_parish"
"http://dbpedia.org/resource/Shipley,_West_Sussex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dragon's_Green"
"http://dbpedia.org/resource/Shipley,_West_Sussex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Villages_in_West_Sussex"
"http://dbpedia.org/resource/Shipley,_West_Sussex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horsham_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Shipley,_West_Sussex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horsham_District"
"http://dbpedia.org/resource/Shipley,_West_Sussex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brooks_Green"
"http://dbpedia.org/resource/Shipley,_West_Sussex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boxing_the_compass"
"http://dbpedia.org/resource/Shipley,_West_Sussex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom_Census_2001"
"http://dbpedia.org/resource/Shipley,_West_Sussex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Domesday_Book"
"http://dbpedia.org/resource/Shipley,_West_Sussex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonathan_Creek"
"http://dbpedia.org/resource/Shipley,_West_Sussex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coolham"
"http://dbpedia.org/resource/Shipley,_West_Sussex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Storrington"
"http://dbpedia.org/resource/Shipley,_West_Sussex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Village"
"http://dbpedia.org/resource/Shipley,_West_Sussex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shipley_Windmill"
"http://dbpedia.org/resource/Shipley,_West_Sussex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Sussex"
"http://dbpedia.org/resource/Shipley,_West_Sussex","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.shipleywindmill.org.uk/mill.htm"
"http://dbpedia.org/resource/Shipley,_West_Sussex","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.shipley.church"
"http://dbpedia.org/resource/Shipley,_West_Sussex","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.shipleyparishcouncil.org.uk/"
"http://dbpedia.org/resource/Shipley,_West_Sussex","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Shipley,_West_Sussex"
"http://dbpedia.org/resource/Shipley,_West_Sussex","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2637959/"
"http://dbpedia.org/resource/Shipley,_West_Sussex","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Shipley_(West_Sussex)"
