"subject","predicate","object"
"http://dbpedia.org/resource/Liam_Harris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Liam_Harris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Liam_Harris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Liam_Harris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Liam_Harris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Liam_Harris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Liam_Harris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Liam_Harris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Liam_Harris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Liam_Harris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Liam_Harris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Liam_Harris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13415036"
"http://dbpedia.org/resource/Liam_Harris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Liam_Harris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RugbyPlayer"
"http://dbpedia.org/resource/Liam_Harris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Liam_Harris","http://www.w3.org/2000/01/rdf-schema#label","Liam Harris"
"http://dbpedia.org/resource/Liam_Harris","http://www.w3.org/2000/01/rdf-schema#comment","Liam Harris (born 20 April 1997) is a professional rugby league footballer who plays as a scrum-half for the York Knights in the Betfred Championship. He played for Hull Kingston Rovers in the Kingstone Press Championship, and on loan from Hull KR at the York City Knights in Kingstone Press League 1. He played for Doncaster in Betfred League 1 and Hull FC in the Super League."
"http://dbpedia.org/resource/Liam_Harris","http://xmlns.com/foaf/0.1/name","Liam Harris"
"http://dbpedia.org/resource/Liam_Harris","http://dbpedia.org/property/name","Liam Harris"
"http://dbpedia.org/resource/Liam_Harris","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/East_Riding_of_Yorkshire,_England"
"http://dbpedia.org/resource/Liam_Harris","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Kingston_upon_Hull"
"http://dbpedia.org/resource/Liam_Harris","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rugby_league_halfbacks"
"http://dbpedia.org/resource/Liam_Harris","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Halifax_R.L.F.C._players"
"http://dbpedia.org/resource/Liam_Harris","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Liam_Harris","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1997_births"
"http://dbpedia.org/resource/Liam_Harris","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rugby_league_players_from_Kingston_upon_Hull"
"http://dbpedia.org/resource/Liam_Harris","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:York_City_Knights_players"
"http://dbpedia.org/resource/Liam_Harris","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Doncaster_R.L.F.C._players"
"http://dbpedia.org/resource/Liam_Harris","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hull_F.C._players"
"http://dbpedia.org/resource/Liam_Harris","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hull_Kingston_Rovers_players"
"http://dbpedia.org/resource/Liam_Harris","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_rugby_league_players"
"http://dbpedia.org/resource/Liam_Harris","http://dbpedia.org/ontology/wikiPageID",57479007
"http://dbpedia.org/resource/Liam_Harris","http://dbpedia.org/ontology/wikiPageRevisionID",1118689651
"http://dbpedia.org/resource/Liam_Harris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RFL_League_1"
"http://dbpedia.org/resource/Liam_Harris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RFL_Championship"
"http://dbpedia.org/resource/Liam_Harris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doncaster_R.L.F.C."
"http://dbpedia.org/resource/Liam_Harris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Halifax_R.L.F.C._players"
"http://dbpedia.org/resource/Liam_Harris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Liam_Harris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingstone_Press_Championship"
"http://dbpedia.org/resource/Liam_Harris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Super_League"
"http://dbpedia.org/resource/Liam_Harris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/York_City_Knights"
"http://dbpedia.org/resource/Liam_Harris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Riding_of_Yorkshire,_England"
"http://dbpedia.org/resource/Liam_Harris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingston_upon_Hull"
"http://dbpedia.org/resource/Liam_Harris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Riding_of_Yorkshire"
"http://dbpedia.org/resource/Liam_Harris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/York_Knights"
"http://dbpedia.org/resource/Liam_Harris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1997_births"
"http://dbpedia.org/resource/Liam_Harris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rugby_league_players_from_Kingston_upon_Hull"
"http://dbpedia.org/resource/Liam_Harris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hull_F.C."
"http://dbpedia.org/resource/Liam_Harris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Betfred_League_1"
"http://dbpedia.org/resource/Liam_Harris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hull_Kingston_Rovers"
"http://dbpedia.org/resource/Liam_Harris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:York_City_Knights_players"
"http://dbpedia.org/resource/Liam_Harris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Betfred_Championship"
"http://dbpedia.org/resource/Liam_Harris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halifax_Panthers"
"http://dbpedia.org/resource/Liam_Harris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Doncaster_R.L.F.C._players"
"http://dbpedia.org/resource/Liam_Harris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hull_FC"
"http://dbpedia.org/resource/Liam_Harris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rugby_league"
"http://dbpedia.org/resource/Liam_Harris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rugby_league_halfbacks"
"http://dbpedia.org/resource/Liam_Harris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hull_F.C._players"
