"subject","predicate","object"
"http://dbpedia.org/resource/Moral_particularism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Moral_particularism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Generalization105913275"
"http://dbpedia.org/resource/Moral_particularism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Principle105913538"
"http://dbpedia.org/resource/Moral_particularism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Moral_particularism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Theory105989479"
"http://dbpedia.org/resource/Moral_particularism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrinciples"
"http://dbpedia.org/resource/Moral_particularism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Moral_particularism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thinking105770926"
"http://dbpedia.org/resource/Moral_particularism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Moral_particularism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Moral_particularism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HigherCognitiveProcess105770664"
"http://dbpedia.org/resource/Moral_particularism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Explanation105793000"
"http://dbpedia.org/resource/Moral_particularism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Process105701363"
"http://dbpedia.org/resource/Moral_particularism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthicalTheories"
"http://dbpedia.org/resource/Moral_particularism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Moral_particularism","http://www.w3.org/2000/01/rdf-schema#label","انصرافية أخلاقية"
"http://dbpedia.org/resource/Moral_particularism","http://www.w3.org/2000/01/rdf-schema#label","道徳的個別主義"
"http://dbpedia.org/resource/Moral_particularism","http://www.w3.org/2000/01/rdf-schema#label","Moral particularism"
"http://dbpedia.org/resource/Moral_particularism","http://www.w3.org/2000/01/rdf-schema#label","Particularismo moral"
"http://dbpedia.org/resource/Moral_particularism","http://www.w3.org/2000/01/rdf-schema#label","Partykularyzm moralny"
"http://dbpedia.org/resource/Moral_particularism","http://www.w3.org/2000/01/rdf-schema#comment","Moral particularism is a theory in meta-ethics that runs counter to the idea that moral actions can be determined by applying universal moral principles. It states that there is no set of moral principles that can be applied to every situation, making it an idea appealing to the causal nature of morally challenging situations. Moral judgements are said to be determined by factors of relevance with the consideration of a particular context. A moral particularist, for example, would argue that homicide cannot be judged to be morally wrong until all the morally relevant facts are known. While this stands in stark contrast to other prominent moral theories, such as deontology, consequentialism, and virtue ethics, it finds its way into jurisprudence, with the idea of justifiable homicide, for i"
"http://dbpedia.org/resource/Moral_particularism","http://www.w3.org/2000/01/rdf-schema#comment","道徳的個別主義（英: Moral particularism or Ethical particularism）は、倫理学における立場の一つ。あらゆるタイプの事例に利用、適用できるような道徳原理、すなわち全ての場合について正しい行い・正しくない行いを規定してくれるような一般的な規則はない、と考える立場。具体的な道徳的な判断は個別の事例それぞれについて行われるとする。特殊主義とも訳される。あらゆる事例に適用できる普遍的な道徳原理があると考える普遍主義(generalism)の立場と対立する。 個別主義の立場を取る代表的な人物にジョナサン・ダンシー（Jonathan Dancy）がいる。ダンシーは道徳原理は、具体的な行動を導き出してくれるようなハッキリとしたルールではなくゆるい指針であり、それに頼ると時に判断を誤らせる可能性さえあるものとする。"
"http://dbpedia.org/resource/Moral_particularism","http://www.w3.org/2000/01/rdf-schema#comment","Partykularyzm moralny jest poglądem, wedle którego nie istnieją zasady moralne i osąd moralny może być wydany tylko w oparciu o określone sytuacje, realne bądź wyobrażone. Teoria ta stoi w całkowitej sprzeczności do innych prominentnych teorii moralności takich jak deontologia czy utylitaryzm."
"http://dbpedia.org/resource/Moral_particularism","http://www.w3.org/2000/01/rdf-schema#comment","O particularismo moral é um ponto de vista ético que não aceita princípios morais, sendo o juízo moral decidido para casos particulares, sejam eles reais ou imaginários. Esta posição é contrária a outras importantes teorias morais, como a ética deontológica e o utilitarismo. No primeiro caso as pessoas obedecem a um conjunto de deveres norteados pelo imperativo categórico. Ao passo que o utilitarismo vai ao encontro da felicidade e preferência das pessoas. A oposição ao particularismo moral, o generalismo ético, defende que a racionalidade do pensamento moral e julgamento depende de um fornecimento adequado de princípios morais."
"http://dbpedia.org/resource/Moral_particularism","http://www.w3.org/2000/01/rdf-schema#comment","الانصرافية الأخلاقية هي الرأي القائل بأنه لا توجد مبادئ أخلاقية وأن الحكم الأخلاقي يمكن تحققه فقط في حالة إقرار المرء لحالات محددة، سواءٌ أكانت حقيقية أو متخيلة. ويأتي هذا الرأي ليقف موقفًا مناقضًا كليًا مع النظريات الأخلاقية الشهيرة الأخرى، مثل الأخلاق الواجبة أو النفعية. وفي السابق، كان المتخصصون يؤكدون أن الأفراد لديهم مجموعة من الواجبات (يجب اعتبارها أو احترامها)؛ وفي اللاحق أصبح ينبغي على الأفراد احترام ما يسبب سعادة الآخرين أو احترام ما يفضلونه في إطار الأفعال التي يقومون بها. وعلى النقيض من ذلك، فإن الانصرافية تؤكد على أنه لا توجد مبادئ مهيمنة قابلة للتطبيق في كل حالة، أو يمكن تجريدها لتُطبق على كل حالة.ز"
"http://dbpedia.org/resource/Moral_particularism","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Meta-ethics"
"http://dbpedia.org/resource/Moral_particularism","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ethical_theories"
"http://dbpedia.org/resource/Moral_particularism","http://dbpedia.org/ontology/wikiPageID",9398485
"http://dbpedia.org/resource/Moral_particularism","http://dbpedia.org/ontology/wikiPageRevisionID",1124602229
