"subject","predicate","object"
"http://dbpedia.org/resource/Grey_Literature_International_Steering_Committee","http://www.w3.org/2000/01/rdf-schema#label","Grey Literature International Steering Committee"
"http://dbpedia.org/resource/Grey_Literature_International_Steering_Committee","http://www.w3.org/2000/01/rdf-schema#comment","The Grey Literature International Steering Committee (GLISC) was established in 2006 after the 7th International Conference on Grey Literature (GL7) held in Nancy (France) on 5–6 December 2005. During this conference, the Istituto Superiore di Sanità (ISS) (Rome, Italy) presented guidelines for the production of scientific and technical reports documents included in the wider category of grey literature (GL) defined at the International Conferences on Grey Literature held in Luxembourg (1997) and in New York (2004) – as ""information produced on all levels of government, academics, business and industry in electronic and print formats not controlled by commercial publishing i.e. where publishing is not the primary activity of the producing body""."
"http://dbpedia.org/resource/Grey_Literature_International_Steering_Committee","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Academic_publishing"
"http://dbpedia.org/resource/Grey_Literature_International_Steering_Committee","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grey_literature"
"http://dbpedia.org/resource/Grey_Literature_International_Steering_Committee","http://dbpedia.org/ontology/wikiPageID",24029782
"http://dbpedia.org/resource/Grey_Literature_International_Steering_Committee","http://dbpedia.org/ontology/wikiPageRevisionID",1095801255
"http://dbpedia.org/resource/Grey_Literature_International_Steering_Committee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/OpenSIGLE"
"http://dbpedia.org/resource/Grey_Literature_International_Steering_Committee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NECOBELAC_Project"
"http://dbpedia.org/resource/Grey_Literature_International_Steering_Committee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/OECD"
"http://dbpedia.org/resource/Grey_Literature_International_Steering_Committee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Academic_publishing"
"http://dbpedia.org/resource/Grey_Literature_International_Steering_Committee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ALPSP"
"http://dbpedia.org/resource/Grey_Literature_International_Steering_Committee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Wide_Web"
