"subject","predicate","object"
"http://dbpedia.org/resource/Helmstedt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://dbpedia.org/resource/Helmstedt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Helmstedt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Helmstedt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Helmstedt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUniversityTownsInGermany"
"http://dbpedia.org/resource/Helmstedt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Helmstedt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Helmstedt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Helmstedt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Helmstedt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Town108665504"
"http://dbpedia.org/resource/Helmstedt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Helmstedt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Helmstedt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Helmstedt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Helmstedt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Helmstedt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Helmstedt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Helmstedt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://dbpedia.org/resource/Helmstedt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Helmstedt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Helmstedt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMunicipalitiesInLowerSaxony"
"http://dbpedia.org/resource/Helmstedt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Helmstedt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Helmstedt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Helmstedt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Helmstedt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Helmstedt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInLowerSaxony"
"http://dbpedia.org/resource/Helmstedt","http://www.w3.org/2000/01/rdf-schema#label","Helmstedt"
"http://dbpedia.org/resource/Helmstedt","http://www.w3.org/2000/01/rdf-schema#label","Helmstedt"
"http://dbpedia.org/resource/Helmstedt","http://www.w3.org/2000/01/rdf-schema#label","Helmstedt (kommunfritt område)"
"http://dbpedia.org/resource/Helmstedt","http://www.w3.org/2000/01/rdf-schema#label","Helmstedt"
"http://dbpedia.org/resource/Helmstedt","http://www.w3.org/2000/01/rdf-schema#label","Helmstedt"
"http://dbpedia.org/resource/Helmstedt","http://www.w3.org/2000/01/rdf-schema#label","ヘルムシュテット"
"http://dbpedia.org/resource/Helmstedt","http://www.w3.org/2000/01/rdf-schema#label","Helmstedt (gemeindefreies Gebiet)"
"http://dbpedia.org/resource/Helmstedt","http://www.w3.org/2000/01/rdf-schema#label","헬름슈테트"
"http://dbpedia.org/resource/Helmstedt","http://www.w3.org/2000/01/rdf-schema#label","Гельмштедт"
"http://dbpedia.org/resource/Helmstedt","http://www.w3.org/2000/01/rdf-schema#label","هلمشتيت"
"http://dbpedia.org/resource/Helmstedt","http://www.w3.org/2000/01/rdf-schema#label","Helmstedt"
"http://dbpedia.org/resource/Helmstedt","http://www.w3.org/2000/01/rdf-schema#label","Helmstedt"
"http://dbpedia.org/resource/Helmstedt","http://www.w3.org/2000/01/rdf-schema#label","黑尔姆施泰特"
"http://dbpedia.org/resource/Helmstedt","http://www.w3.org/2000/01/rdf-schema#label","Хельмштедт"
"http://dbpedia.org/resource/Helmstedt","http://www.w3.org/2000/01/rdf-schema#label","Helmstedt"
"http://dbpedia.org/resource/Helmstedt","http://www.w3.org/2000/01/rdf-schema#label","Helmstedt (stad)"
"http://dbpedia.org/resource/Helmstedt","http://www.w3.org/2000/01/rdf-schema#label","Helmstedt (obszar wolny administracyjnie)"
"http://dbpedia.org/resource/Helmstedt","http://www.w3.org/2000/01/rdf-schema#label","Helmstedt"
"http://dbpedia.org/resource/Helmstedt","http://www.w3.org/2000/01/rdf-schema#label","Helmstedt"
"http://dbpedia.org/resource/Helmstedt","http://www.w3.org/2000/01/rdf-schema#label","Helmstedt"
"http://dbpedia.org/resource/Helmstedt","http://www.w3.org/2000/01/rdf-schema#label","Helmstedt"
"http://dbpedia.org/resource/Helmstedt","http://www.w3.org/2000/01/rdf-schema#comment","Helmstedt estas komunumo en Germanio. Ĝi troviĝas en la distrikto Helmstedt de la federacia lando Malsupra Saksio kaj estas la administra centro de la distrikto. Fine de 2021 la urbo havis 25.325 enloĝantojn."
"http://dbpedia.org/resource/Helmstedt","http://www.w3.org/2000/01/rdf-schema#comment","هلم اشتات (بالألمانية: Helmstedt) هي بلدة ألمانية تقع في ألمانيا في سكسونيا السفلى. يقدر عدد سكانها بـ 25,389 نسمة ."
"http://dbpedia.org/resource/Helmstedt","http://www.w3.org/2000/01/rdf-schema#comment","Helmstedt – obszar wolny administracyjnie (gemeindefreies Gebiet) w Niemczech w kraju związkowym Dolna Saksonia, w powiecie Helmstedt. Teren jest niezamieszkany."
"http://dbpedia.org/resource/Helmstedt","http://www.w3.org/2000/01/rdf-schema#comment","Helmstedt is een plaats in de Duitse deelstaat Nedersaksen. Het is de Kreisstadt van de Landkreis Helmstedt en heeft de status van selbständige Gemeinde. De stad telt 25.544 inwoners. Naburige steden zijn onder andere Königslutter am Elm, Lehre en Schöningen. Tussen 1945 en 1990 lag in Helmstedt aan de A2 Checkpoint Alpha, de belangrijkste grensovergang tussen de Bondsrepubliek en de DDR. Aan deze grensovergang startte ook de Transit-route naar West-Berlijn."
"http://dbpedia.org/resource/Helmstedt","http://www.w3.org/2000/01/rdf-schema#comment","Helmstedt (German pronunciation: [ˈhɛlmˌʃtɛt]; Eastphalian: Helmstidde) is a town on the eastern edge of the German state of Lower Saxony. It is the capital of the District of Helmstedt. The historic university and Hanseatic city conserves an important monumental heritage of Romanesque and Renaissance buildings, as well as numerous timber framed houses. During the German partition the nearby Bundesautobahn 2 was the site of the Helmstedt–Marienborn border crossing, the most important on the former inner German border as starting point of the shortest land route between West Germany and West Berlin."
"http://dbpedia.org/resource/Helmstedt","http://www.w3.org/2000/01/rdf-schema#comment","Helmstedt – miasto powiatowe w środkowych Niemczech, w kraju związkowym Dolna Saksonia, na wschód od Brunszwiku. Siedziba władz powiatu Helmstedt. Liczy ok. 24,4 tys. mieszkańców. 1 lipca 2017 do miasta przyłączono gminę Büddenstedt, która stała się jego dzielnicą. Helmstedt było miastem granicznym pomiędzy Republiką Federalną Niemiec (RFN) a Niemiecką Republiką Demokratyczną (NRD) – w okolicy znajdowało się . W mieście znajdują się liczne pamiątki i muzea poświęcone podziałowi Niemiec. W mieście znajduje się stacja kolejowa. W mieście rozwinął się przemysł gumowy, metalowy oraz włókienniczy."
"http://dbpedia.org/resource/Helmstedt","http://www.w3.org/2000/01/rdf-schema#comment","Гельмштедт (нім. Helmstedt) — місто в Німеччині, розташоване в землі Нижня Саксонія. Адміністративний центр однойменного району. Площа — 46,97 км2. Населення становить ос. (станом на 31 грудня 2021)."
"http://dbpedia.org/resource/Helmstedt","http://www.w3.org/2000/01/rdf-schema#comment","Хельмштедт (Гельмштедт, нем. Helmstedt, н.-нем. Helmstidde) — город в Германии, районный центр, расположен в земле Нижняя Саксония. Входит в состав района Хельмштедт. Население составляет 23 937 человек (на 31 декабря 2010 года). Занимает площадь 46,97 км². Официальный код — 03 1 54 010. Город подразделяется на 4 городских района."
"http://dbpedia.org/resource/Helmstedt","http://www.w3.org/2000/01/rdf-schema#comment","Helmstedt es una ciudad localizada en el extremo oriental del estado alemán de Baja Sajonia. Es la capital del Distrito de Helmstedt. Helmstedt tiene 26 000 habitantes (2004). Antiguamente la ciudad también era llamada Helmstädt."
"http://dbpedia.org/resource/Helmstedt","http://www.w3.org/2000/01/rdf-schema#comment","Helmstedt (plattdeutsch Helmstidde) ist die Kreisstadt des Landkreises Helmstedt in Niedersachsen (Deutschland) und eine selbständige Gemeinde. Sie liegt zwischen Elm und Lappwald, etwa 36 km östlich von Braunschweig und etwa 45 km westlich von Magdeburg an der Grenze zu Sachsen-Anhalt. Helmstedt besitzt Bauwerke, die bis in die Zeit der Romanik zurückreichen. Hervorzuheben sind Beispiele aus der Renaissancezeit sowie über 400 Professoren- und Fachwerkhäuser aus dem 16. und 17. Jahrhundert."
"http://dbpedia.org/resource/Helmstedt","http://www.w3.org/2000/01/rdf-schema#comment","Helmstedt Alemaniako udalerria da. Saxonia Beherea estatuan kokatuta dago, barrutian. 2014an biztanle zituen kilometro koadrotan banatuta."
"http://dbpedia.org/resource/Helmstedt","http://www.w3.org/2000/01/rdf-schema#comment","헬름슈테트(독일어: Helmstedt)는 독일 니더작센주에 위치한 도시로 면적은 46.97km2, 높이는 123m, 인구는 23,254명(2015년 12월 31일 기준), 인구 밀도는 500명/km2이다. 브라운슈바이크에서 동쪽으로 약 36km, 마그데부르크에서 서쪽으로 약 45km, 하노버에서 동쪽으로 약 90km 정도 떨어진 곳에 위치한다. 952년 문헌에 처음 등장했다. 1949년부터 1990년까지는 서독과 동독 국경 지대에 설치된 헬름슈테트-마린보른(Helmstedt-Marienborn) 검문소가 들어섰다. 
* 시 문장"
"http://dbpedia.org/resource/Helmstedt","http://www.w3.org/2000/01/rdf-schema#comment","Helmstedt är ett obebott kommunfritt område i Landkreis Helmstedt nordväst om Helmstedt i förbundslandet Niedersachsen i Tyskland."
