"subject","predicate","object"
"http://dbpedia.org/resource/Amrita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSikhPractices"
"http://dbpedia.org/resource/Amrita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRituals"
"http://dbpedia.org/resource/Amrita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Amrita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Continuance101017987"
"http://dbpedia.org/resource/Amrita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Amrita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Practice100410247"
"http://dbpedia.org/resource/Amrita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Amrita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMythologicalSubstances"
"http://dbpedia.org/resource/Amrita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Amrita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substance100019613"
"http://dbpedia.org/resource/Amrita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Amrita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter100020827"
"http://dbpedia.org/resource/Amrita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Food"
"http://dbpedia.org/resource/Amrita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Survival101022178"
"http://dbpedia.org/resource/Amrita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Amrita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Amrita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Custom100413239"
"http://dbpedia.org/resource/Amrita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Amrita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ritual101027859"
"http://dbpedia.org/resource/Amrita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Amrita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Amrita","http://www.w3.org/2000/01/rdf-schema#label","Amerta"
"http://dbpedia.org/resource/Amrita","http://www.w3.org/2000/01/rdf-schema#label","Amrita"
"http://dbpedia.org/resource/Amrita","http://www.w3.org/2000/01/rdf-schema#label","甘露 (长生不老药)"
"http://dbpedia.org/resource/Amrita","http://www.w3.org/2000/01/rdf-schema#label","アムリタ"
"http://dbpedia.org/resource/Amrita","http://www.w3.org/2000/01/rdf-schema#label","암리타"
"http://dbpedia.org/resource/Amrita","http://www.w3.org/2000/01/rdf-schema#label","Amrita"
"http://dbpedia.org/resource/Amrita","http://www.w3.org/2000/01/rdf-schema#label","Amrita"
"http://dbpedia.org/resource/Amrita","http://www.w3.org/2000/01/rdf-schema#label","Amryta"
"http://dbpedia.org/resource/Amrita","http://www.w3.org/2000/01/rdf-schema#label","Amrita (Trank)"
"http://dbpedia.org/resource/Amrita","http://www.w3.org/2000/01/rdf-schema#label","Амрита"
"http://dbpedia.org/resource/Amrita","http://www.w3.org/2000/01/rdf-schema#label","Amrita"
"http://dbpedia.org/resource/Amrita","http://www.w3.org/2000/01/rdf-schema#label","Amrito"
"http://dbpedia.org/resource/Amrita","http://www.w3.org/2000/01/rdf-schema#label","Amrita"
"http://dbpedia.org/resource/Amrita","http://www.w3.org/2000/01/rdf-schema#label","Amrita"
"http://dbpedia.org/resource/Amrita","http://www.w3.org/2000/01/rdf-schema#label","Амріта"
"http://dbpedia.org/resource/Amrita","http://www.w3.org/2000/01/rdf-schema#comment","Амри́та(м) (санскр. अमृत, IAST: amṛta, «бессмертие») — в индуистской мифологии — напиток богов, делающий их бессмертными. Предание гласит, что амриту получали путём пахтания Молочного океана (кширодаматхана). Богам амриту доставляла Мохини. Как указывает Жорж Дюмезиль, понятие амриты восходит к праиндоевропейской религии и тождественно амброзии."
"http://dbpedia.org/resource/Amrita","http://www.w3.org/2000/01/rdf-schema#comment","En sánscrito, Amrita, Amrit o Amata (su traducción ‘sin muerte’) es el nombre que recibe el néctar de los dioses. También se le asocia al Soma, que es considerado la ambrosía, o comida de los Devas o Dioses."
"http://dbpedia.org/resource/Amrita","http://www.w3.org/2000/01/rdf-schema#comment","L'Amrita ou Amrit (sanskrit : अमृत; pendjabi : ਅੰਮ੍ਰਿਤ; tibétain : བདུད་རྩི་, Wylie : bdud rtsi.) est, dans le monde indien, un nectar d'immortalité comparable à l'ambroisie. Elle est la boisson des deva, les dieux de l'hindouisme qui leur a donné l'immortalité. Amrita ou amrit signifie littéralement en sanskrit « non-mort » ; de « a » privatif exprimant la négation et de « mrit » ou « mrita », mort. Le terme est généralement traduit par « nectar d'immortalité ». Amrita est utilisé dans les Védas pour désigner le soma, une boisson hallucinogène utilisée dans certains rites."
"http://dbpedia.org/resource/Amrita","http://www.w3.org/2000/01/rdf-schema#comment","Amerta (Dewanagari: अमृत; IAST: Amṛta अमृत) dalam mitologi Hindu dan , adalah minuman para dewa yang dihasilkan dari mengaduk-aduk samudra (Samudramantana). Ceritanya terdapat dalam kitab Adiparwa, , dan Purana lainnya. Kata amerta secara harafiah artinya adalah ""ke-tidak-mati-an"" dan berasal dari akar kata merta yang berarti maut. Padanan amerta dalam mitologi Yunani adalah ambrosia."
