"subject","predicate","object"
"http://dbpedia.org/resource/Category:Ontario_geography-related_lists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Ontario_geography-related_lists","http://www.w3.org/2000/01/rdf-schema#label","Ontario geography-related lists"
"http://dbpedia.org/resource/Category:Ontario_geography-related_lists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ontario-related_lists"
"http://dbpedia.org/resource/Category:Ontario_geography-related_lists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Canada_geography-related_lists_by_province_or_territory"
"http://dbpedia.org/resource/Category:Ontario_geography-related_lists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Geography_of_Ontario"
"http://dbpedia.org/resource/Category:Ontario_geography-related_lists","http://www.w3.org/2004/02/skos/core#prefLabel","Ontario geography-related lists"
"http://dbpedia.org/resource/Category:Ontario_geography-related_lists","http://dbpedia.org/ontology/wikiPageID",71286814
"http://dbpedia.org/resource/Category:Ontario_geography-related_lists","http://dbpedia.org/ontology/wikiPageRevisionID",1098057052
"http://dbpedia.org/resource/Category:Ontario_geography-related_lists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CanadaByProvinceCatNav"
"http://dbpedia.org/resource/Category:Ontario_geography-related_lists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_explanation"
"http://dbpedia.org/resource/Category:Ontario_geography-related_lists","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Ontario_geography-related_lists?oldid=1098057052&ns=14"
