"subject","predicate","object"
"http://dbpedia.org/resource/FC_La_Habana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Club_Organization"
"http://dbpedia.org/resource/FC_La_Habana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/FC_La_Habana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/FC_La_Habana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/FC_La_Habana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/FC_La_Habana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/FC_La_Habana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/FC_La_Habana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://dbpedia.org/resource/FC_La_Habana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/FC_La_Habana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/FC_La_Habana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/FC_La_Habana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/FC_La_Habana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/FC_La_Habana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://dbpedia.org/resource/FC_La_Habana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/FC_La_Habana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/FC_La_Habana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/FC_La_Habana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFootballClubsInCuba"
"http://dbpedia.org/resource/FC_La_Habana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/FC_La_Habana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://dbpedia.org/resource/FC_La_Habana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/FC_La_Habana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/FC_La_Habana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/FC_La_Habana","http://www.w3.org/2000/01/rdf-schema#label","FC La Habana"
"http://dbpedia.org/resource/FC_La_Habana","http://www.w3.org/2000/01/rdf-schema#label","Fútbol Club Provincia La Habana"
"http://dbpedia.org/resource/FC_La_Habana","http://www.w3.org/2000/01/rdf-schema#label","Fútbol Club La Habana"
"http://dbpedia.org/resource/FC_La_Habana","http://www.w3.org/2000/01/rdf-schema#label","La Habana (club de fútbol)"
"http://dbpedia.org/resource/FC_La_Habana","http://www.w3.org/2000/01/rdf-schema#comment","FC La Habana is a Cuban football team playing in the Cuban National Football League and representing La Habana Province. They play their home games at the in Havana or in the town of Guanajay."
"http://dbpedia.org/resource/FC_La_Habana","http://www.w3.org/2000/01/rdf-schema#comment","Le Fútbol Club Provincia La Habana était un club de football cubain basé à Guanajay."
"http://dbpedia.org/resource/FC_La_Habana","http://www.w3.org/2000/01/rdf-schema#comment","El Fútbol Club La Habana, també anomenat Provincia La Habana, és un club cubà de futbol de la ciutat de l'Havana. Els seus colors són el violat i el blanc."
"http://dbpedia.org/resource/FC_La_Habana","http://www.w3.org/2000/01/rdf-schema#comment","El La Habana es un equipo de fútbol de Cuba que juega en el Campeonato Nacional de Fútbol de Cuba, la primera división de fútbol en el país.​"
"http://dbpedia.org/resource/FC_La_Habana","http://xmlns.com/foaf/0.1/name","FC La Habana"
"http://dbpedia.org/resource/FC_La_Habana","http://xmlns.com/foaf/0.1/name","Provincia La Habana"
"http://dbpedia.org/resource/FC_La_Habana","http://xmlns.com/foaf/0.1/nick","Los capitalinos (The capital ones)"
"http://dbpedia.org/resource/FC_La_Habana","http://dbpedia.org/property/name","http://dbpedia.org/resource/Luis_Marín_(Cuban_footballer)"
"http://dbpedia.org/resource/FC_La_Habana","http://dbpedia.org/property/name","http://dbpedia.org/resource/Yoser_Perdomo"
