"subject","predicate","object"
"http://dbpedia.org/resource/2005_Jersey_general_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/2005_Jersey_general_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Election"
"http://dbpedia.org/resource/2005_Jersey_general_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/2005_Jersey_general_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q40231"
"http://dbpedia.org/resource/2005_Jersey_general_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2005_Jersey_general_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/2005_Jersey_general_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/2005_Jersey_general_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/2005_Jersey_general_election","http://www.w3.org/2000/01/rdf-schema#label","2005 Jersey general election"
"http://dbpedia.org/resource/2005_Jersey_general_election","http://www.w3.org/2000/01/rdf-schema#comment","Elections were held in 2005 for both Senators and Deputies to the States of Jersey."
"http://dbpedia.org/resource/2005_Jersey_general_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Elections_in_Jersey"
"http://dbpedia.org/resource/2005_Jersey_general_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2005_elections_in_Europe"
"http://dbpedia.org/resource/2005_Jersey_general_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2005_in_Jersey"
"http://dbpedia.org/resource/2005_Jersey_general_election","http://dbpedia.org/ontology/wikiPageID",2890710
"http://dbpedia.org/resource/2005_Jersey_general_election","http://dbpedia.org/ontology/wikiPageRevisionID",977477044
"http://dbpedia.org/resource/2005_Jersey_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/States_of_Jersey"
"http://dbpedia.org/resource/2005_Jersey_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Bisson"
"http://dbpedia.org/resource/2005_Jersey_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarah_Craig_Ferguson"
"http://dbpedia.org/resource/2005_Jersey_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Tabb"
"http://dbpedia.org/resource/2005_Jersey_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Breckon"
"http://dbpedia.org/resource/2005_Jersey_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2005_elections_in_Europe"
"http://dbpedia.org/resource/2005_Jersey_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Whitworth"
"http://dbpedia.org/resource/2005_Jersey_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Elections_in_Jersey"
"http://dbpedia.org/resource/2005_Jersey_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Mary,_Jersey"
"http://dbpedia.org/resource/2005_Jersey_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Beddoe"
"http://dbpedia.org/resource/2005_Jersey_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darius_J._Pearce"
