"subject","predicate","object"
"http://dbpedia.org/resource/Phalanx_CIWS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artillery102746365"
"http://dbpedia.org/resource/Phalanx_CIWS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Phalanx_CIWS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Phalanx_CIWS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Weaponry104566257"
"http://dbpedia.org/resource/Phalanx_CIWS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Weapon104565375"
"http://dbpedia.org/resource/Phalanx_CIWS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Phalanx_CIWS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryRobots"
"http://dbpedia.org/resource/Phalanx_CIWS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRaytheonProducts"
"http://dbpedia.org/resource/Phalanx_CIWS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Phalanx_CIWS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Phalanx_CIWS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Phalanx_CIWS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Phalanx_CIWS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnti-aircraftWeapons"
"http://dbpedia.org/resource/Phalanx_CIWS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnti-aircraftGunsOfTheUnitedStates"
"http://dbpedia.org/resource/Phalanx_CIWS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MachineGun103701391"
"http://dbpedia.org/resource/Phalanx_CIWS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://dbpedia.org/resource/Phalanx_CIWS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728"
"http://dbpedia.org/resource/Phalanx_CIWS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWeaponsOfTheUnitedStates"
"http://dbpedia.org/resource/Phalanx_CIWS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrument103574816"
"http://dbpedia.org/resource/Phalanx_CIWS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNavalGunsOfTheUnitedStates"
"http://dbpedia.org/resource/Phalanx_CIWS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Automaton102761392"
"http://dbpedia.org/resource/Phalanx_CIWS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRotaryCannons"
"http://dbpedia.org/resource/Phalanx_CIWS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Merchandise103748886"
"http://dbpedia.org/resource/Phalanx_CIWS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Commodity103076708"
"http://dbpedia.org/resource/Phalanx_CIWS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AutomaticFirearm102760429"
"http://dbpedia.org/resource/Phalanx_CIWS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Autoloader102759963"
"http://dbpedia.org/resource/Phalanx_CIWS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNavalWeaponsOfAustralia"
"http://dbpedia.org/resource/Phalanx_CIWS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNavalWeapons"
"http://dbpedia.org/resource/Phalanx_CIWS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/PhysicalDevice"
"http://dbpedia.org/resource/Phalanx_CIWS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Weapon"
"http://dbpedia.org/resource/Phalanx_CIWS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Firearm103343853"
"http://dbpedia.org/resource/Phalanx_CIWS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cannon102950256"
"http://dbpedia.org/resource/Phalanx_CIWS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://dbpedia.org/resource/Phalanx_CIWS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatClose-inWeaponSystems"
"http://dbpedia.org/resource/Phalanx_CIWS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Phalanx_CIWS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Armament102738031"
"http://dbpedia.org/resource/Phalanx_CIWS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NavalWeaponry103812924"
"http://dbpedia.org/resource/Phalanx_CIWS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNavalAnti-aircraftGuns"
"http://dbpedia.org/resource/Phalanx_CIWS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mechanism103738472"
"http://dbpedia.org/resource/Phalanx_CIWS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gun103467984"
"http://dbpedia.org/resource/Phalanx_CIWS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NavalGun103811965"
"http://dbpedia.org/resource/Phalanx_CIWS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMultipleBarrelFirearms"
"http://dbpedia.org/resource/Phalanx_CIWS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMulti-barrelMachineGuns"
"http://dbpedia.org/resource/Phalanx_CIWS","http://www.w3.org/2000/01/rdf-schema#label","Phalanx CIWS"
"http://dbpedia.org/resource/Phalanx_CIWS","http://www.w3.org/2000/01/rdf-schema#label","Phalanx CIWS"
"http://dbpedia.org/resource/Phalanx_CIWS","http://www.w3.org/2000/01/rdf-schema#label","Phalanx CIWS"
"http://dbpedia.org/resource/Phalanx_CIWS","http://www.w3.org/2000/01/rdf-schema#label","팰렁스 CIWS"
"http://dbpedia.org/resource/Phalanx_CIWS","http://www.w3.org/2000/01/rdf-schema#label","Phalanx CIWS"
"http://dbpedia.org/resource/Phalanx_CIWS","http://www.w3.org/2000/01/rdf-schema#label","Mark 15 Phalanx CIWS"
"http://dbpedia.org/resource/Phalanx_CIWS","http://www.w3.org/2000/01/rdf-schema#label","Phalanx (wapensysteem)"
"http://dbpedia.org/resource/Phalanx_CIWS","http://www.w3.org/2000/01/rdf-schema#label","方陣近迫武器系統"
"http://dbpedia.org/resource/Phalanx_CIWS","http://www.w3.org/2000/01/rdf-schema#label","Phalanx CIWS"
"http://dbpedia.org/resource/Phalanx_CIWS","http://www.w3.org/2000/01/rdf-schema#label","Phalanx CIWS"
"http://dbpedia.org/resource/Phalanx_CIWS","http://www.w3.org/2000/01/rdf-schema#label","نظام فالانكس (CIWS) الصاروخي"
"http://dbpedia.org/resource/Phalanx_CIWS","http://www.w3.org/2000/01/rdf-schema#label","Phalanx CIWS"
"http://dbpedia.org/resource/Phalanx_CIWS","http://www.w3.org/2000/01/rdf-schema#label","Phalanx CIWS"
"http://dbpedia.org/resource/Phalanx_CIWS","http://www.w3.org/2000/01/rdf-schema#label","ファランクス (火器)"
"http://dbpedia.org/resource/Phalanx_CIWS","http://www.w3.org/2000/01/rdf-schema#label","Phalanx CIWS"
"http://dbpedia.org/resource/Phalanx_CIWS","http://www.w3.org/2000/01/rdf-schema#label","Phalanx CIWS"
"http://dbpedia.org/resource/Phalanx_CIWS","http://www.w3.org/2000/01/rdf-schema#label","Phalanx CIWS"
"http://dbpedia.org/resource/Phalanx_CIWS","http://www.w3.org/2000/01/rdf-schema#comment","密集阵近迫武器系統（Phalanx Close-In Weapon System），通稱方陣快砲，泛用於美國海軍及二十個以上盟國海軍的各級水面作戰艦艇上，是一種以反制飛彈為目的而開發的近迫武器系統，最早由通用動力公司波莫納廠開始製造，目前則由雷神公司負責製造。"
"http://dbpedia.org/resource/Phalanx_CIWS","http://www.w3.org/2000/01/rdf-schema#comment","Das Phalanx Mk-15 von Raytheon (früher Hughes) ist ein US-amerikanisches Nahbereichsverteidigungssystem zur Abwehr anfliegender Flugkörper sowie kleiner Wasserfahrzeuge und Seeminen.Das System ist auf fast jedem Schiff der US Navy installiert und wurde in über 20 Länder exportiert."
