"subject","predicate","object"
"http://dbpedia.org/resource/Irish_Army_deafness_claims","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Irish_Army_deafness_claims","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Irish_Army_deafness_claims","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Report107217924"
"http://dbpedia.org/resource/Irish_Army_deafness_claims","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Irish_Army_deafness_claims","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpeechAct107160883"
"http://dbpedia.org/resource/Irish_Army_deafness_claims","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticalScandalsInTheRepublicOfIreland"
"http://dbpedia.org/resource/Irish_Army_deafness_claims","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Irish_Army_deafness_claims","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Irish_Army_deafness_claims","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Irish_Army_deafness_claims","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scandal107223811"
"http://dbpedia.org/resource/Irish_Army_deafness_claims","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gossip107223170"
"http://dbpedia.org/resource/Irish_Army_deafness_claims","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Informing107212190"
"http://dbpedia.org/resource/Irish_Army_deafness_claims","http://www.w3.org/2000/01/rdf-schema#label","Irish Army deafness claims"
"http://dbpedia.org/resource/Irish_Army_deafness_claims","http://www.w3.org/2000/01/rdf-schema#comment","The army deafness claims were a series of personal injury claims taken from 1992 to 2002 against the Irish Department of Defence by members of the Irish Defence Forces for noise-induced hearing loss resulting from exposure to loud noise during military operations and training. The claims stated that the government had failed to provide adequate ear protectors during firing exercises, as was required under regulations dating back to the 1950s. About 16,500 claims were made, resulting in payouts totalling about €300m."
"http://dbpedia.org/resource/Irish_Army_deafness_claims","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Occupational_safety_and_health"
"http://dbpedia.org/resource/Irish_Army_deafness_claims","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Health_and_military"
"http://dbpedia.org/resource/Irish_Army_deafness_claims","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Personal_injury"
"http://dbpedia.org/resource/Irish_Army_deafness_claims","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2002_in_the_Republic_of_Ireland"
"http://dbpedia.org/resource/Irish_Army_deafness_claims","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hearing_loss"
"http://dbpedia.org/resource/Irish_Army_deafness_claims","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_scandals_in_the_Republic_of_Ireland"
