"subject","predicate","object"
"http://dbpedia.org/resource/Kīlauea,_Hawaii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Kīlauea,_Hawaii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Kīlauea,_Hawaii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Kīlauea,_Hawaii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kīlauea,_Hawaii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Kīlauea,_Hawaii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Kīlauea,_Hawaii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Kīlauea,_Hawaii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Kīlauea,_Hawaii","http://www.w3.org/2000/01/rdf-schema#label","Kilauea (Havaí)"
"http://dbpedia.org/resource/Kīlauea,_Hawaii","http://www.w3.org/2000/01/rdf-schema#label","Kilauea"
"http://dbpedia.org/resource/Kīlauea,_Hawaii","http://www.w3.org/2000/01/rdf-schema#label","Kilauea (Hawaii)"
"http://dbpedia.org/resource/Kīlauea,_Hawaii","http://www.w3.org/2000/01/rdf-schema#label","基拉韋亞 (夏威夷州)"
"http://dbpedia.org/resource/Kīlauea,_Hawaii","http://www.w3.org/2000/01/rdf-schema#label","Kilauea (Hawaï)"
"http://dbpedia.org/resource/Kīlauea,_Hawaii","http://www.w3.org/2000/01/rdf-schema#label","Kilauea (localidad)"
"http://dbpedia.org/resource/Kīlauea,_Hawaii","http://www.w3.org/2000/01/rdf-schema#label","Kīlauea, Hawaii"
"http://dbpedia.org/resource/Kīlauea,_Hawaii","http://www.w3.org/2000/01/rdf-schema#label","Килауеа"
"http://dbpedia.org/resource/Kīlauea,_Hawaii","http://www.w3.org/2000/01/rdf-schema#label","Kilauea (Kauai)"
"http://dbpedia.org/resource/Kīlauea,_Hawaii","http://www.w3.org/2000/01/rdf-schema#label","Kilauea"
"http://dbpedia.org/resource/Kīlauea,_Hawaii","http://www.w3.org/2000/01/rdf-schema#label","Кілауеа (Гаваї)"
"http://dbpedia.org/resource/Kīlauea,_Hawaii","http://www.w3.org/2000/01/rdf-schema#comment","Kilauea è un census-designated place (CDP) degli Stati Uniti d'America, situato nello stato delle Hawaii, nella contea di Kauai."
"http://dbpedia.org/resource/Kīlauea,_Hawaii","http://www.w3.org/2000/01/rdf-schema#comment","Kilauea Ameriketako Estatu Batuetako erroldak esleitutako leku bat da. Kauai konderrian dago, Hawaii estatuan. 2.803 biztanle ditu, 13,647867 eta 13,609371 kilometro koadroko azaleran banatuta."
"http://dbpedia.org/resource/Kīlauea,_Hawaii","http://www.w3.org/2000/01/rdf-schema#comment","基拉韋亞（夏威夷语：Kīlauea）是位於美國夏威夷州可愛縣的一個人口普查指定地區。 此地地名與位於夏威夷島的基拉韋亞火山同名，在夏威夷語皆指「湧出」或「大量湧出」。"
