"subject","predicate","object"
"http://dbpedia.org/resource/Yamadonga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Yamadonga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Yamadonga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Yamadonga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Yamadonga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Yamadonga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2007Films"
"http://dbpedia.org/resource/Yamadonga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Yamadonga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Movie_CW"
"http://dbpedia.org/resource/Yamadonga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Yamadonga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndianFilms"
"http://dbpedia.org/resource/Yamadonga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Yamadonga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Yamadonga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Yamadonga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Yamadonga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Yamadonga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTelugu-languageFilms"
"http://dbpedia.org/resource/Yamadonga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Yamadonga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Yamadonga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Yamadonga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Yamadonga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Yamadonga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Yamadonga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Yamadonga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Yamadonga","http://www.w3.org/2000/01/rdf-schema#label","Yamadonga"
"http://dbpedia.org/resource/Yamadonga","http://www.w3.org/2000/01/rdf-schema#comment","Yamadonga (transl. Big Thief or transl. Thief of Yama) is a 2007 Indian Telugu-language fantasy action comedy film directed by S.S. Rajamouli who co-wrote the film with V. Vijayendra Prasad. It stars N. T. Rama Rao Jr., Mohan Babu, Priyamani, and Mamta Mohandas while Ali and Brahmanandam play supporting roles. The film is produced by Cherry and Urmila Gunnam and presented by Rama Rajamouli under the banner of Visvamithra Creations."
"http://dbpedia.org/resource/Yamadonga","http://xmlns.com/foaf/0.1/name","Yamadonga"
"http://dbpedia.org/resource/Yamadonga","http://dbpedia.org/property/name","Yamadonga"
"http://dbpedia.org/resource/Yamadonga","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yamadonga.jpg"
"http://dbpedia.org/resource/Yamadonga","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_Telugu-language_films"
"http://dbpedia.org/resource/Yamadonga","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2007_films"
"http://dbpedia.org/resource/Yamadonga","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_religious_comedy_films"
"http://dbpedia.org/resource/Yamadonga","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Yama_in_popular_culture"
"http://dbpedia.org/resource/Yamadonga","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2007_action_comedy_films"
"http://dbpedia.org/resource/Yamadonga","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_fantasy_comedy_films"
"http://dbpedia.org/resource/Yamadonga","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_fantasy_action_films"
"http://dbpedia.org/resource/Yamadonga","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_Hyderabad,_India"
"http://dbpedia.org/resource/Yamadonga","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_S._S._Rajamouli"
"http://dbpedia.org/resource/Yamadonga","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_Visakhapatnam"
"http://dbpedia.org/resource/Yamadonga","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_Andhra_Pradesh"
"http://dbpedia.org/resource/Yamadonga","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_at_Ramoji_Film_City"
"http://dbpedia.org/resource/Yamadonga","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_action_comedy_films"
"http://dbpedia.org/resource/Yamadonga","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_Hyderabad,_India"
"http://dbpedia.org/resource/Yamadonga","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_fantasy_action_films"
"http://dbpedia.org/resource/Yamadonga","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Religious_action_films"
"http://dbpedia.org/resource/Yamadonga","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2007_comedy_films"
"http://dbpedia.org/resource/Yamadonga","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_scored_by_M._M._Keeravani"
"http://dbpedia.org/resource/Yamadonga","http://dbpedia.org/ontology/wikiPageID",6021658
"http://dbpedia.org/resource/Yamadonga","http://dbpedia.org/ontology/wikiPageRevisionID",1124432446
"http://dbpedia.org/resource/Yamadonga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yamagola"
"http://dbpedia.org/resource/Yamadonga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frame_rate"
"http://dbpedia.org/resource/Yamadonga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S.S._Rajamouli"
"http://dbpedia.org/resource/Yamadonga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kotagiri_Venkateswara_Rao"
"http://dbpedia.org/resource/Yamadonga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pasha_(Hinduism)"
"http://dbpedia.org/resource/Yamadonga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simhadri_(2003_film)"
"http://dbpedia.org/resource/Yamadonga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Talakona"
"http://dbpedia.org/resource/Yamadonga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CineMAA_Awards"
"http://dbpedia.org/resource/Yamadonga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crore"
"http://dbpedia.org/resource/Yamadonga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archana_Veda"
"http://dbpedia.org/resource/Yamadonga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nandi_Award_for_Best_Editor"
"http://dbpedia.org/resource/Yamadonga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Box_office"
"http://dbpedia.org/resource/Yamadonga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Student_No.1"
"http://dbpedia.org/resource/Yamadonga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2007_films"
"http://dbpedia.org/resource/Yamadonga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nandi_Award_for_Best_Costume_Designer"
"http://dbpedia.org/resource/Yamadonga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaya_Prakash_Reddy"
"http://dbpedia.org/resource/Yamadonga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chitragupta"
"http://dbpedia.org/resource/Yamadonga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohan_Babu"
"http://dbpedia.org/resource/Yamadonga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000s_Telugu-language_films"
"http://dbpedia.org/resource/Yamadonga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_religious_comedy_films"
"http://dbpedia.org/resource/Yamadonga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Yama_in_popular_culture"
"http://dbpedia.org/resource/Yamadonga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2007_action_comedy_films"
"http://dbpedia.org/resource/Yamadonga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indra"
"http://dbpedia.org/resource/Yamadonga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000s_fantasy_comedy_films"
"http://dbpedia.org/resource/Yamadonga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stock_footage"
"http://dbpedia.org/resource/Yamadonga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S._S._Rajamouli"
"http://dbpedia.org/resource/Yamadonga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sify"
"http://dbpedia.org/resource/Yamadonga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Narada"
"http://dbpedia.org/resource/Yamadonga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000s_fantasy_action_films"
"http://dbpedia.org/resource/Yamadonga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nandi_Award_for_Best_Special_Effects"
"http://dbpedia.org/resource/Yamadonga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Navneet_Kaur_Rana"
"http://dbpedia.org/resource/Yamadonga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_Hyderabad,_India"
"http://dbpedia.org/resource/Yamadonga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naraka"
"http://dbpedia.org/resource/Yamadonga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urvasi"
"http://dbpedia.org/resource/Yamadonga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Narendra_Jha"
"http://dbpedia.org/resource/Yamadonga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Filmfare_Best_Actor_Award_(Telugu)"
"http://dbpedia.org/resource/Yamadonga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naraka_(Hinduism)"
"http://dbpedia.org/resource/Yamadonga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rama_Rajamouli"
"http://dbpedia.org/resource/Yamadonga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yama_(Hinduism)"
"http://dbpedia.org/resource/Yamadonga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_Visakhapatnam"
"http://dbpedia.org/resource/Yamadonga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soundtrack"
"http://dbpedia.org/resource/Yamadonga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nandi_Awards"
"http://dbpedia.org/resource/Yamadonga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_S._S._Rajamouli"
"http://dbpedia.org/resource/Yamadonga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rambha_(actress)"
"http://dbpedia.org/resource/Yamadonga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rambha_(apsara)"
"http://dbpedia.org/resource/Yamadonga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/V._Vijayendra_Prasad"
"http://dbpedia.org/resource/Yamadonga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fantasy_film"
"http://dbpedia.org/resource/Yamadonga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devanthakudu_(1960_film)"
"http://dbpedia.org/resource/Yamadonga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/K._K._Senthil_Kumar"
"http://dbpedia.org/resource/Yamadonga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anamorphic_widescreen"
"http://dbpedia.org/resource/Yamadonga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Narasimha"
"http://dbpedia.org/resource/Yamadonga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mamta_Mohandas"
"http://dbpedia.org/resource/Yamadonga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Idlebrain.com"
"http://dbpedia.org/resource/Yamadonga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khatarnak"
"http://dbpedia.org/resource/Yamadonga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raghubabu"
"http://dbpedia.org/resource/Yamadonga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khushbu"
"http://dbpedia.org/resource/Yamadonga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cameo_appearance"
"http://dbpedia.org/resource/Yamadonga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_shot_in_Andhra_Pradesh"
"http://dbpedia.org/resource/Yamadonga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_shot_at_Ramoji_Film_City"
"http://dbpedia.org/resource/Yamadonga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunitha_Upadrashta"
