"subject","predicate","object"
"http://dbpedia.org/resource/Frederick_William_Culling-Smith","http://www.w3.org/2000/01/rdf-schema#label","Frederick William Culling-Smith"
"http://dbpedia.org/resource/Frederick_William_Culling-Smith","http://dbpedia.org/ontology/wikiPageID",49789133
"http://dbpedia.org/resource/Frederick_William_Culling-Smith","http://dbpedia.org/ontology/wikiPageRevisionID",780899920
"http://dbpedia.org/resource/Frederick_William_Culling-Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Culling_Smith"
"http://dbpedia.org/resource/Frederick_William_Culling-Smith","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Charles_Culling_Smith"
"http://dbpedia.org/resource/Frederick_William_Culling-Smith","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_from_modification"
"http://dbpedia.org/resource/Frederick_William_Culling-Smith","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Frederick_William_Culling-Smith","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:No_redirect"
"http://dbpedia.org/resource/Frederick_William_Culling-Smith","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Frederick_William_Culling-Smith?oldid=780899920&ns=0"
"http://dbpedia.org/resource/Frederick_William_Culling-Smith","http://dbpedia.org/ontology/wikiPageLength",145
"http://dbpedia.org/resource/Frederick_William_Culling-Smith","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Frederick_William_Culling-Smith"
