"subject","predicate","object"
"http://dbpedia.org/resource/List_of_banks_in_Sierra_Leone","http://www.w3.org/2000/01/rdf-schema#label","シエラレオネの銀行の一覧"
"http://dbpedia.org/resource/List_of_banks_in_Sierra_Leone","http://www.w3.org/2000/01/rdf-schema#label","Liste der Banken in Sierra Leone"
"http://dbpedia.org/resource/List_of_banks_in_Sierra_Leone","http://www.w3.org/2000/01/rdf-schema#label","List of banks in Sierra Leone"
"http://dbpedia.org/resource/List_of_banks_in_Sierra_Leone","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of commercial banks in Sierra Leone Commercial banks 1. 
* Sierra Leone Commercial Bank 2. 
* Standard Chartered Bank (Sierra Leone) 3. 
* Rokel Commercial Bank 4. 
* Guaranty Trust Bank (Sierra Leone) 5. 
* Union Trust Bank 6. 
* First International Bank 7. 
* First Bank of Nigeria, formerly International Commercial Bank 8. 
* Access Bank Sierra Leone 9. 
* Ecobank 10. 
* Skye Bank 11. 
* United Bank for Africa 12. 
* Zenith Bank 13. 
* Community banks 1. 
* 2. 
* 3. 
* 4. 
*"
"http://dbpedia.org/resource/List_of_banks_in_Sierra_Leone","http://www.w3.org/2000/01/rdf-schema#comment","Dies ist eine Liste der Banken in Sierra Leone. Sie beinhaltet alle Banken im westafrikanischen Sierra Leone."
"http://dbpedia.org/resource/List_of_banks_in_Sierra_Leone","http://www.w3.org/2000/01/rdf-schema#comment","シエラレオネの銀行の一覧 
* (Access Bank) 
* エコバンク (Ecobank) 
* (First International Bank) 
* (Guaranty Trust Bank) 
* (International Commercial Bank) 
* (Mattru Community Bank) 
* (Pro-Credit Bank) 
* (Rokel Commercial Bank) 
* (Segbwema Community Bank) 
* (Sierra Leone Commercial Bank) 
* (Skye Bank) 
* スタンダードチャータード銀行 (Standard Chartered Bank) 
* (Union Trust Bank) 
* アフリカ (United Bank for Africa) 
* ゼニス銀行 (Zenith Bank)"
"http://dbpedia.org/resource/List_of_banks_in_Sierra_Leone","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_banks_in_Africa"
"http://dbpedia.org/resource/List_of_banks_in_Sierra_Leone","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_banks_by_country"
"http://dbpedia.org/resource/List_of_banks_in_Sierra_Leone","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_companies_of_Sierra_Leone"
"http://dbpedia.org/resource/List_of_banks_in_Sierra_Leone","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Banks_of_Sierra_Leone"
"http://dbpedia.org/resource/List_of_banks_in_Sierra_Leone","http://dbpedia.org/ontology/wikiPageID",23084601
"http://dbpedia.org/resource/List_of_banks_in_Sierra_Leone","http://dbpedia.org/ontology/wikiPageRevisionID",1076734364
"http://dbpedia.org/resource/List_of_banks_in_Sierra_Leone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marampa_Masimera_Community_Bank"
"http://dbpedia.org/resource/List_of_banks_in_Sierra_Leone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Segbwema_Community_Bank"
"http://dbpedia.org/resource/List_of_banks_in_Sierra_Leone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Commercial_Bank"
"http://dbpedia.org/resource/List_of_banks_in_Sierra_Leone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ecobank"
"http://dbpedia.org/resource/List_of_banks_in_Sierra_Leone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_companies_based_in_Sierra_Leone"
"http://dbpedia.org/resource/List_of_banks_in_Sierra_Leone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bank_of_Sierra_Leone"
"http://dbpedia.org/resource/List_of_banks_in_Sierra_Leone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guaranty_Trust_Bank"
"http://dbpedia.org/resource/List_of_banks_in_Sierra_Leone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yoni_Community_Bank"
"http://dbpedia.org/resource/List_of_banks_in_Sierra_Leone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Access_Bank_Group"
"http://dbpedia.org/resource/List_of_banks_in_Sierra_Leone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_banks_by_country"
"http://dbpedia.org/resource/List_of_banks_in_Sierra_Leone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Standard_Chartered_Bank"
"http://dbpedia.org/resource/List_of_banks_in_Sierra_Leone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rokel_Commercial_Bank"
"http://dbpedia.org/resource/List_of_banks_in_Sierra_Leone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sierra_Leone_Commercial_Bank"
"http://dbpedia.org/resource/List_of_banks_in_Sierra_Leone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sierra_Leone"
"http://dbpedia.org/resource/List_of_banks_in_Sierra_Leone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_banks_in_Africa"
"http://dbpedia.org/resource/List_of_banks_in_Sierra_Leone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skye_Bank"
"http://dbpedia.org/resource/List_of_banks_in_Sierra_Leone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mattru_Community_Bank"
"http://dbpedia.org/resource/List_of_banks_in_Sierra_Leone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Bank_for_Africa"
"http://dbpedia.org/resource/List_of_banks_in_Sierra_Leone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_companies_of_Sierra_Leone"
"http://dbpedia.org/resource/List_of_banks_in_Sierra_Leone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bank"
"http://dbpedia.org/resource/List_of_banks_in_Sierra_Leone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_Trust_Bank"
