"subject","predicate","object"
"http://dbpedia.org/resource/Blue_Hole_(New_Mexico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Blue_Hole_(New_Mexico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Blue_Hole_(New_Mexico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Blue_Hole_(New_Mexico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Blue_Hole_(New_Mexico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Blue_Hole_(New_Mexico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Lake"
"http://dbpedia.org/resource/Blue_Hole_(New_Mexico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Blue_Hole_(New_Mexico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyOfWater109225146"
"http://dbpedia.org/resource/Blue_Hole_(New_Mexico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Blue_Hole_(New_Mexico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://dbpedia.org/resource/Blue_Hole_(New_Mexico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Blue_Hole_(New_Mexico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://dbpedia.org/resource/Blue_Hole_(New_Mexico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLakesOfNewMexico"
"http://dbpedia.org/resource/Blue_Hole_(New_Mexico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Blue_Hole_(New_Mexico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lake109328904"
"http://dbpedia.org/resource/Blue_Hole_(New_Mexico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Blue_Hole_(New_Mexico)","http://www.w3.org/2000/01/rdf-schema#label","Blue Hole (New Mexico)"
"http://dbpedia.org/resource/Blue_Hole_(New_Mexico)","http://www.w3.org/2000/01/rdf-schema#comment","The Blue Hole of Santa Rosa, or simply the Blue Hole, is a circular, bell-shaped pool or small lake located along Route 66 east of Santa Rosa, New Mexico that is a tourist attraction and swimming venue, and one of the most popular dive destinations in the US for scuba diving and training. The Blue Hole is an artesian well and cenote that was once used as a fish hatchery."
"http://dbpedia.org/resource/Blue_Hole_(New_Mexico)","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Blue_Hole_(New_Mexico)","http://xmlns.com/foaf/0.1/name","Blue Hole New Mexico"
"http://dbpedia.org/resource/Blue_Hole_(New_Mexico)","http://dbpedia.org/property/name","Blue Hole New Mexico"
"http://dbpedia.org/resource/Blue_Hole_(New_Mexico)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.94044876098633
"http://dbpedia.org/resource/Blue_Hole_(New_Mexico)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-104.6732406616211
"http://dbpedia.org/resource/Blue_Hole_(New_Mexico)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blue_Hole_-_New_Mexico.jpg"
"http://dbpedia.org/resource/Blue_Hole_(New_Mexico)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blue_Hole_New_Mexico_dive.jpg"
"http://dbpedia.org/resource/Blue_Hole_(New_Mexico)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Santa_Rosa,_New_Mexico"
"http://dbpedia.org/resource/Blue_Hole_(New_Mexico)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Guadalupe_County,_New_Mexico"
"http://dbpedia.org/resource/Blue_Hole_(New_Mexico)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Underwater_diving_deaths"
"http://dbpedia.org/resource/Blue_Hole_(New_Mexico)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bodies_of_water_of_Guadalupe_County,_New_Mexico"
"http://dbpedia.org/resource/Blue_Hole_(New_Mexico)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tourist_attractions_in_Guadalupe_County,_New_Mexico"
"http://dbpedia.org/resource/Blue_Hole_(New_Mexico)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sinkholes_of_the_United_States"
"http://dbpedia.org/resource/Blue_Hole_(New_Mexico)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Underwater_diving_sites_in_the_United_States"
"http://dbpedia.org/resource/Blue_Hole_(New_Mexico)","http://dbpedia.org/ontology/wikiPageID",20570217
"http://dbpedia.org/resource/Blue_Hole_(New_Mexico)","http://dbpedia.org/ontology/wikiPageRevisionID",1112408621
"http://dbpedia.org/resource/Blue_Hole_(New_Mexico)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santa_Rosa,_New_Mexico"
"http://dbpedia.org/resource/Blue_Hole_(New_Mexico)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ADM_Exploration_Foundation"
"http://dbpedia.org/resource/Blue_Hole_(New_Mexico)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Corps_of_Engineers"
"http://dbpedia.org/resource/Blue_Hole_(New_Mexico)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_sinkholes"
"http://dbpedia.org/resource/Blue_Hole_(New_Mexico)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crawdad"
"http://dbpedia.org/resource/Blue_Hole_(New_Mexico)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Underwater_diving_deaths"
"http://dbpedia.org/resource/Blue_Hole_(New_Mexico)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carp"
"http://dbpedia.org/resource/Blue_Hole_(New_Mexico)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Mexico_State_Police"
"http://dbpedia.org/resource/Blue_Hole_(New_Mexico)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bodies_of_water_of_Guadalupe_County,_New_Mexico"
"http://dbpedia.org/resource/Blue_Hole_(New_Mexico)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dive_profile"
"http://dbpedia.org/resource/Blue_Hole_(New_Mexico)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surface_runoff"
"http://dbpedia.org/resource/Blue_Hole_(New_Mexico)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goldfish"
"http://dbpedia.org/resource/Blue_Hole_(New_Mexico)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lifeguard"
"http://dbpedia.org/resource/Blue_Hole_(New_Mexico)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artesian_aquifer"
"http://dbpedia.org/resource/Blue_Hole_(New_Mexico)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Route_66_in_New_Mexico"
"http://dbpedia.org/resource/Blue_Hole_(New_Mexico)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tourist_attractions_in_Guadalupe_County,_New_Mexico"
"http://dbpedia.org/resource/Blue_Hole_(New_Mexico)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_40_in_New_Mexico"
