"subject","predicate","object"
"http://dbpedia.org/resource/Internet_in_Singapore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Internet_in_Singapore","http://www.w3.org/2000/01/rdf-schema#label","Internet in Singapore"
"http://dbpedia.org/resource/Internet_in_Singapore","http://www.w3.org/2000/01/rdf-schema#comment","In Singapore, there are 11,512,900 broadband Internet subscribers (as of February 2015). There are three major Internet service providers in Singapore, namely, Singtel, StarHub, and M1 and other growing providers like MyRepublic and ViewQwest. Over the years, the Singapore Government has been promoting the usage of broadband Internet access, as part of its Intelligent Nation 2015 (iN2015) and Smart Nation initiative."
"http://dbpedia.org/resource/Internet_in_Singapore","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Internet_in_Singapore"
"http://dbpedia.org/resource/Internet_in_Singapore","http://dbpedia.org/ontology/wikiPageID",11658471
"http://dbpedia.org/resource/Internet_in_Singapore","http://dbpedia.org/ontology/wikiPageRevisionID",1117277439
"http://dbpedia.org/resource/Internet_in_Singapore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wireless@SG"
"http://dbpedia.org/resource/Internet_in_Singapore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/StarHub"
"http://dbpedia.org/resource/Internet_in_Singapore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Housing_and_Development_Board"
"http://dbpedia.org/resource/Internet_in_Singapore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Singapore_Open_Exchange"
"http://dbpedia.org/resource/Internet_in_Singapore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TPG_Telecom"
"http://dbpedia.org/resource/Internet_in_Singapore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Singapore_ONE"
"http://dbpedia.org/resource/Internet_in_Singapore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Next_Generation_Nationwide_Broadband_Network"
"http://dbpedia.org/resource/Internet_in_Singapore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internet_service_provider"
"http://dbpedia.org/resource/Internet_in_Singapore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smart_Nation"
"http://dbpedia.org/resource/Internet_in_Singapore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pine_(email_client)"
