"subject","predicate","object"
"http://dbpedia.org/resource/Brocks_Gap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Brocks_Gap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MountainPass"
"http://dbpedia.org/resource/Brocks_Gap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Brocks_Gap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Brocks_Gap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q133056"
"http://dbpedia.org/resource/Brocks_Gap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Brocks_Gap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Brocks_Gap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Brocks_Gap","http://www.w3.org/2000/01/rdf-schema#label","Brocks Gap"
"http://dbpedia.org/resource/Brocks_Gap","http://www.w3.org/2000/01/rdf-schema#comment","Brocks Gap is a water gap in Rockingham County, Virginia, where the North Fork of the Shenandoah River flows through . The gap was the proposed site of the never-built Brocks Gap Dam and is traversed by Virginia Route 259."
"http://dbpedia.org/resource/Brocks_Gap","http://dbpedia.org/property/name","Brocks Gap"
"http://dbpedia.org/resource/Brocks_Gap","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.64317321777344
"http://dbpedia.org/resource/Brocks_Gap","http://www.w3.org/2003/01/geo/wgs84_pos#long",-78.86280059814453
"http://dbpedia.org/resource/Brocks_Gap","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2016-06-26_17_35_42_View_east_along_Virginia_State_Route_259_(Brocks_Gap_Road)_just_west_of_Brocks_Gap,_Rockingham_County,_Virginia.jpg"
"http://dbpedia.org/resource/Brocks_Gap","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Brocks_Gap","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Virginia"
"http://dbpedia.org/resource/Brocks_Gap","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Rockingham_County,_Virginia"
