"subject","predicate","object"
"http://dbpedia.org/resource/Combat_of_Barquilla_(1810)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Combat_of_Barquilla_(1810)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesInvolvingPortugal"
"http://dbpedia.org/resource/Combat_of_Barquilla_(1810)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Combat_of_Barquilla_(1810)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Combat_of_Barquilla_(1810)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Combat_of_Barquilla_(1810)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/Combat_of_Barquilla_(1810)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Combat_of_Barquilla_(1810)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conflict100958896"
"http://dbpedia.org/resource/Combat_of_Barquilla_(1810)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Combat_of_Barquilla_(1810)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesOfThePeninsularWar"
"http://dbpedia.org/resource/Combat_of_Barquilla_(1810)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesInvolvingTheUnitedKingdom"
"http://dbpedia.org/resource/Combat_of_Barquilla_(1810)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConflictsIn1810"
"http://dbpedia.org/resource/Combat_of_Barquilla_(1810)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Combat_of_Barquilla_(1810)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Combat_of_Barquilla_(1810)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryAction100952963"
"http://dbpedia.org/resource/Combat_of_Barquilla_(1810)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Combat_of_Barquilla_(1810)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Combat_of_Barquilla_(1810)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Combat_of_Barquilla_(1810)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesInvolvingFrance"
"http://dbpedia.org/resource/Combat_of_Barquilla_(1810)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Battle100953559"
"http://dbpedia.org/resource/Combat_of_Barquilla_(1810)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Combat_of_Barquilla_(1810)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/ConflictEvent"
"http://dbpedia.org/resource/Combat_of_Barquilla_(1810)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Combat_of_Barquilla_(1810)","http://www.w3.org/2000/01/rdf-schema#label","Битва при Баркилье (1810)"
"http://dbpedia.org/resource/Combat_of_Barquilla_(1810)","http://www.w3.org/2000/01/rdf-schema#label","Combat de Barquilla"
"http://dbpedia.org/resource/Combat_of_Barquilla_(1810)","http://www.w3.org/2000/01/rdf-schema#label","Combat of Barquilla (1810)"
"http://dbpedia.org/resource/Combat_of_Barquilla_(1810)","http://www.w3.org/2000/01/rdf-schema#comment","Le combat de Barquilla se déroule le 11 juillet 1810 à proximité de Villar de Puerco en Espagne, dans le cadre de la guerre d'indépendance espagnole. Il oppose la cavalerie britannique du général Robert Craufurd à un détachement français commandé par le capitaine Pierre Gouache. Deux jours après la fin du siège de Ciudad Rodrigo, Craufurd décide d'attaquer un petit contingent français parti à la recherche d'approvisionnements. Les soldats français, formés en carré, repoussent les cavaliers britanniques et parviennent à se retirer indemnes."
"http://dbpedia.org/resource/Combat_of_Barquilla_(1810)","http://www.w3.org/2000/01/rdf-schema#comment","The Combat of Barquilla (11 July 1810) was a minor skirmish between British and French forces two days after the siege of Ciudad Rodrigo, in which Robert Craufurd attacked French grenadiers covering a foraging party. The French grenadiers, formed in a single square, made a fighting withdrawal, fending off British cavalry and escaping unscathed."
"http://dbpedia.org/resource/Combat_of_Barquilla_(1810)","http://www.w3.org/2000/01/rdf-schema#comment","Битва при Баркилье (11 июля 1810 г.) была незначительной стычкой между британскими и французскими войсками через два дня после осады Сьюдад-Родриго, в ходе которой войска Роберта Кроуфурда напали на французских гренадеров, прикрывавших отряд фуражиров. Французские гренадеры, построившись в каре, отошли без потерь, отбив атаки британской кавалерии."
"http://dbpedia.org/resource/Combat_of_Barquilla_(1810)","http://xmlns.com/foaf/0.1/name","Combat of Barquilla"
"http://dbpedia.org/resource/Combat_of_Barquilla_(1810)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.66666793823242
"http://dbpedia.org/resource/Combat_of_Barquilla_(1810)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-6.699999809265137
"http://dbpedia.org/resource/Combat_of_Barquilla_(1810)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_Portugal_(1750).svg"
"http://dbpedia.org/resource/Combat_of_Barquilla_(1810)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Craufurd_at_Ciudad_Rodrigo.jpg"
"http://dbpedia.org/resource/Combat_of_Barquilla_(1810)","http://dbpedia.org/ontology/place","http://dbpedia.org/resource/Castile_and_León"
"http://dbpedia.org/resource/Combat_of_Barquilla_(1810)","http://dbpedia.org/ontology/place","http://dbpedia.org/resource/Villar_de_Puerco"
"http://dbpedia.org/resource/Combat_of_Barquilla_(1810)","http://dbpedia.org/ontology/place","http://dbpedia.org/resource/Spain"
"http://dbpedia.org/resource/Combat_of_Barquilla_(1810)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1810_in_Spain"
"http://dbpedia.org/resource/Combat_of_Barquilla_(1810)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Battles_of_the_Peninsular_War"
"http://dbpedia.org/resource/Combat_of_Barquilla_(1810)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Battles_in_Castile_and_León"
"http://dbpedia.org/resource/Combat_of_Barquilla_(1810)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:July_1810_events"
"http://dbpedia.org/resource/Combat_of_Barquilla_(1810)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_the_province_of_Salamanca"
"http://dbpedia.org/resource/Combat_of_Barquilla_(1810)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Conflicts_in_1810"
"http://dbpedia.org/resource/Combat_of_Barquilla_(1810)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Battles_involving_the_United_Kingdom"
"http://dbpedia.org/resource/Combat_of_Barquilla_(1810)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Battles_involving_France"
"http://dbpedia.org/resource/Combat_of_Barquilla_(1810)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Battles_involving_Portugal"
"http://dbpedia.org/resource/Combat_of_Barquilla_(1810)","http://dbpedia.org/ontology/wikiPageID",25594108
"http://dbpedia.org/resource/Combat_of_Barquilla_(1810)","http://dbpedia.org/ontology/wikiPageRevisionID",1097411654
"http://dbpedia.org/resource/Combat_of_Barquilla_(1810)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1810_in_Spain"
"http://dbpedia.org/resource/Combat_of_Barquilla_(1810)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Battles_of_the_Peninsular_War"
"http://dbpedia.org/resource/Combat_of_Barquilla_(1810)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Fuentes_de_Oñoro"
"http://dbpedia.org/resource/Combat_of_Barquilla_(1810)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blockade_of_Almeida"
"http://dbpedia.org/resource/Combat_of_Barquilla_(1810)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierre_Gouache"
"http://dbpedia.org/resource/Combat_of_Barquilla_(1810)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spain"
"http://dbpedia.org/resource/Combat_of_Barquilla_(1810)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_the_Côa"
"http://dbpedia.org/resource/Combat_of_Barquilla_(1810)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Battles_in_Castile_and_León"
"http://dbpedia.org/resource/Combat_of_Barquilla_(1810)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siege_of_Almeida_(1810)"
"http://dbpedia.org/resource/Combat_of_Barquilla_(1810)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barquilla"
"http://dbpedia.org/resource/Combat_of_Barquilla_(1810)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peninsular_War"
"http://dbpedia.org/resource/Combat_of_Barquilla_(1810)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siege_of_Ciudad_Rodrigo_(1810)"
"http://dbpedia.org/resource/Combat_of_Barquilla_(1810)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peninsular_war"
"http://dbpedia.org/resource/Combat_of_Barquilla_(1810)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/16th_Light_Dragoons"
"http://dbpedia.org/resource/Combat_of_Barquilla_(1810)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Portugal"
"http://dbpedia.org/resource/Combat_of_Barquilla_(1810)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom_of_Great_Britain_and_Ireland"
