"subject","predicate","object"
"http://dbpedia.org/resource/Ladenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ladenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Ladenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ladenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Ladenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMunicipalitiesInBaden-Württemberg"
"http://dbpedia.org/resource/Ladenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRomanTownsAndCitiesInGermany"
"http://dbpedia.org/resource/Ladenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownsInBaden-Württemberg"
"http://dbpedia.org/resource/Ladenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Ladenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Ladenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://dbpedia.org/resource/Ladenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Ladenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Ladenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Ladenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Ladenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Ladenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://dbpedia.org/resource/Ladenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Ladenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Town108665504"
"http://dbpedia.org/resource/Ladenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Ladenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Ladenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Ladenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Ladenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Ladenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ladenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Ladenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ladenburg","http://www.w3.org/2000/01/rdf-schema#label","Ладенбург"
"http://dbpedia.org/resource/Ladenburg","http://www.w3.org/2000/01/rdf-schema#label","Ladenburg"
"http://dbpedia.org/resource/Ladenburg","http://www.w3.org/2000/01/rdf-schema#label","Ladenburg"
"http://dbpedia.org/resource/Ladenburg","http://www.w3.org/2000/01/rdf-schema#label","Ladenburg"
"http://dbpedia.org/resource/Ladenburg","http://www.w3.org/2000/01/rdf-schema#label","Ladenburg"
"http://dbpedia.org/resource/Ladenburg","http://www.w3.org/2000/01/rdf-schema#label","Ladenburg"
"http://dbpedia.org/resource/Ladenburg","http://www.w3.org/2000/01/rdf-schema#label","Ладенбург"
"http://dbpedia.org/resource/Ladenburg","http://www.w3.org/2000/01/rdf-schema#label","لادنبورغ"
"http://dbpedia.org/resource/Ladenburg","http://www.w3.org/2000/01/rdf-schema#label","Ladenburgo"
"http://dbpedia.org/resource/Ladenburg","http://www.w3.org/2000/01/rdf-schema#label","Ladenburg"
"http://dbpedia.org/resource/Ladenburg","http://www.w3.org/2000/01/rdf-schema#label","拉登堡"
"http://dbpedia.org/resource/Ladenburg","http://www.w3.org/2000/01/rdf-schema#label","Ladenburg"
"http://dbpedia.org/resource/Ladenburg","http://www.w3.org/2000/01/rdf-schema#label","Ladenburg"
"http://dbpedia.org/resource/Ladenburg","http://www.w3.org/2000/01/rdf-schema#label","ラーデンブルク"
"http://dbpedia.org/resource/Ladenburg","http://www.w3.org/2000/01/rdf-schema#label","라덴부르크"
"http://dbpedia.org/resource/Ladenburg","http://www.w3.org/2000/01/rdf-schema#label","Ladenburg"
"http://dbpedia.org/resource/Ladenburg","http://www.w3.org/2000/01/rdf-schema#label","Ladenburg"
"http://dbpedia.org/resource/Ladenburg","http://www.w3.org/2000/01/rdf-schema#label","Ladenburg"
"http://dbpedia.org/resource/Ladenburg","http://www.w3.org/2000/01/rdf-schema#comment","ラーデンブルク（ドイツ語: Ladenburg, ドイツ語発音: [ˈlaːdn̩bʊrk]）は、ドイツ連邦共和国バーデン＝ヴュルテンベルク州ライン＝ネッカー郡に属す市。ネッカー川沿いに位置し、中世後期の旧市街を有する。この都市の歴史はローマ時代にまで遡る。"
"http://dbpedia.org/resource/Ladenburg","http://www.w3.org/2000/01/rdf-schema#comment","Ladenburg – miasto w Niemczech, w kraju związkowym Badenia-Wirtembergia, w rejencji Karlsruhe, w regionie Rhein-Neckar, w powiecie Rhein-Neckar. Leży nad Neckarem, ok. 10 km na północny zachód od Heidelbergu, przy autostradzie A5 i linii kolejowej Mannheim–Frankfurt nad Menem."
"http://dbpedia.org/resource/Ladenburg","http://www.w3.org/2000/01/rdf-schema#comment","Ladenburg est une ville de Bade-Wurtemberg (Allemagne), située dans l'arrondissement de Rhin-Neckar, dans l'aire urbaine Rhin-Neckar, dans le district de Karlsruhe. Son centre, bâti au Moyen Âge, en fait une des plus vieilles cités d'Allemagne."
"http://dbpedia.org/resource/Ladenburg","http://www.w3.org/2000/01/rdf-schema#comment","Ладенбург (нем. и алем. нем. Ladenburg, пфальц. Ladeberg, лат. Lopodunum) — город в Германии, в земле Баден-Вюртемберг. Подчинён административному округу Гейдельберг. Входит в состав района Рейн-Неккар. Население составляет 11 513 человек (на 31 декабря 2010 года). Занимает площадь 19 км². Официальный код — 08 2 26 038."
"http://dbpedia.org/resource/Ladenburg","http://www.w3.org/2000/01/rdf-schema#comment","라덴부르크(Ladenburg)는 독일 바덴뷔르템베르크주 북서쪽에 있는 마을이다. 마을의 역사는 Lopodunum 이라고 불렸던 켈트 시대와 로마 시대로 거슬러 올라간다. 트라야누스 황제는 서기 98년에 도시의 지위 ('시비 타스')로 승격했다. 역사적인 구시 가지와 목골조는 중세 후기로 거슬러 올라간다. 자동차 발명가인 카를 벤츠도 라덴부르크에 살았다. 그의 아내 Bertha의 이름을 딴 Bertha Benz Memorial Route는 마을을 관통한다."
"http://dbpedia.org/resource/Ladenburg","http://www.w3.org/2000/01/rdf-schema#comment","Ladenburg é uma cidade da Alemanha, localizada no distrito de Rhein-Neckar-Kreis, região administrativa de Karlsruhe, estado de Baden-Württemberg."
"http://dbpedia.org/resource/Ladenburg","http://www.w3.org/2000/01/rdf-schema#comment","Ladenburg è una città nel circondario del Rhein-Neckar-Kreis, nella regione del Baden-Württemberg (Germania). La cittadina, situata sul lato destro del fiume Neckar, si trova circa 8 km a Est di Mannheim, e 10 km a nord-ovest di Heidelberg. Conserva un centro storico molto rappresentativo della struttura e dell'edilizia tipica delle città tedesche del tardo medioevo. Vista del centro cittadino"
"http://dbpedia.org/resource/Ladenburg","http://www.w3.org/2000/01/rdf-schema#comment","لادنبورغ (بالألمانية: Ladenburg) هي بلدة، مدينة و بلدة ألمانية تقع في ألمانيا في ‏. يقدر عدد سكانها بـ 11,510 نسمة ."
"http://dbpedia.org/resource/Ladenburg","http://www.w3.org/2000/01/rdf-schema#comment","Ladenburg is een plaats in de Duitse deelstaat Baden-Württemberg, gelegen in het Rhein-Neckar-Kreis. De stad telt 11.880 inwoners."
"http://dbpedia.org/resource/Ladenburg","http://www.w3.org/2000/01/rdf-schema#comment","Ладенбург (нім. Ladenburg) — місто в Німеччині, знаходиться в землі Баден-Вюртемберг. Підпорядковується адміністративному округу Карлсруе. Входить до складу району Рейн-Неккар. Площа — 19 км2. Населення становить 11 880 ос. (станом на 31 грудня 2020)."
"http://dbpedia.org/resource/Ladenburg","http://www.w3.org/2000/01/rdf-schema#comment","Ladenburg je město v německé spolkové zemi Bádensko-Württembersko. Leží na severu spolkové země v zemském okrese Rýn-Neckar ve vládním obvodu Karlsruhe. Město se nachází na pravém břehu řeky Neckar v bádenské části Hornorýnské nížiny se středověkým městským jádrem, jehož historie sahá až do období Římského impéria. Leží na trase mezi Mannheimem a Heidelbergem západně od pohoří Odenwald, prochází jím železniční trať s mostem přes Neckar a přeprava automobilů je z města na levý břeh zajišťována přívozem. Ve městě se nachází výzkumné centrum firmy ABB. V roce 2013 zde žilo přes 11 tisíc obyvatel."
"http://dbpedia.org/resource/Ladenburg","http://www.w3.org/2000/01/rdf-schema#comment","Ladenburg estas unu el la plej malnovaj germanaj urboj. Ĝi troviĝas en la distrikto Rhein-Neckar kaj en la distriktaro Karlsruhe de la federacia lando Baden-Virtembergo. Fine de decembro 2020 la komunumo havis 11 880 loĝantojn. Origine ekde prahistoria tempo temis pri kelta lokloĝo (Lokvodunon), poste romia lokloĝo, kiun imperiestro Trajano igis ""Urbs Lopodunum"" kaj centron de la ""Civitas Ulpia Sueborum Nicrensium"" en la jaro 98. Ladenburg estis rezidejo de episkopo. Ĝi havas malnovan centron tiel belan kiel Rothenburg ob der Tauber."
"http://dbpedia.org/resource/Ladenburg","http://www.w3.org/2000/01/rdf-schema#comment","Ladenburg är en stad i Rhein-Neckar-Kreis i i Regierungsbezirk Karlsruhe i förbundslandet Baden-Württemberg i Tyskland."
"http://dbpedia.org/resource/Ladenburg","http://www.w3.org/2000/01/rdf-schema#comment","Ladenburg ist eine Stadt im baden-württembergischen Rhein-Neckar-Kreis. Bekannt ist die Römerstadt für ihre denkmalgeschützte Altstadt, als Wirkungsort von Carl Benz und ihre Geschichte, die bis in die keltische und römische Zeit zurückreicht. Heute ist Ladenburg vor allem ein bedeutender Wirtschaftsstandort (u. a. ABB und Heidelberg Pharma) und attraktiver Wohnort, der von seiner Nähe zu den Universitätsstädten Heidelberg und Mannheim profitiert."
"http://dbpedia.org/resource/Ladenburg","http://www.w3.org/2000/01/rdf-schema#comment","Ladenburg es una ciudad alemana situada en el Estado de Baden-Württemberg, concretamente en el municipio de Rhein-Neckar. La ciudad se encuentra a 11 kilómetros de Heidelberg. Su historia se remonta a una primera colonización celta en el 3000 a. C., y a una posterior colonización romana, más conocida, en 200 a. C. La ciudad tiene un gran atractivo turístico debido a su bella arquitectura típica alemana."
"http://dbpedia.org/resource/Ladenburg","http://www.w3.org/2000/01/rdf-schema#comment","Ladenburg és una ciutat alemanya situada a l'Estat de Baden-Württemberg, concretament en el municipi de Rhein-Neckar. La ciutat es troba a 11 quilòmetres de Heidelberg. La seva història es remunta a una primera colonització celta l'any 3000 aC i, posteriorment, a una colonització romana, més coneguda, en 200 aC La ciutat té un gran atractiu turístic a causa de la seva bella arquitectura típica alemanya."
"http://dbpedia.org/resource/Ladenburg","http://www.w3.org/2000/01/rdf-schema#comment","拉登堡（德語：Ladenburg）是位于德国巴登-符腾堡州莱茵-内卡尔县的一个城市，地处上和内卡河畔，拥有一个中世纪晚期的老城。人口11300。工业以化工为主。市内现保存有古罗马建筑。"
"http://dbpedia.org/resource/Ladenburg","http://www.w3.org/2000/01/rdf-schema#comment","Ladenburg is a town in northwestern Baden-Württemberg, Germany. It lies on the right bank of the river Neckar, 10 km (6 mi) northwest of Heidelberg and 10 km (6 mi) east of Mannheim. The town's history goes back to the Celtic and Roman Ages, when it was called . Emperor Trajan elevated it to city status ('civitas') in 98 AD. The historic old town and its Fachwerkhäuser date back to the Late Middle Ages when Ladenburg was the capital of the Prince-Bishopric of Worms. Famous residents include Carl Benz, inventor of the first automobile. The Bertha Benz Memorial Route, named after Carl's wife Bertha, runs through the town."
"http://dbpedia.org/resource/Ladenburg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Sister_cities"
"http://dbpedia.org/resource/Ladenburg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/Ladenburg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_twin_towns"
"http://dbpedia.org/resource/Ladenburg","http://xmlns.com/foaf/0.1/name","Ladenburg"
"http://dbpedia.org/resource/Ladenburg","http://xmlns.com/foaf/0.1/homepage","https://www.ladenburg.de/"
"http://dbpedia.org/resource/Ladenburg","http://dbpedia.org/property/name","Ladenburg"
"http://dbpedia.org/resource/Ladenburg","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.46666717529297
"http://dbpedia.org/resource/Ladenburg","http://www.w3.org/2003/01/geo/wgs84_pos#long",8.616666793823242
"http://dbpedia.org/resource/Ladenburg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ladenburg_um_1900.jpg"
"http://dbpedia.org/resource/Ladenburg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ladenburg_in_HD.svg"
"http://dbpedia.org/resource/Ladenburg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ladenburg_stadtwappen.jpg"
"http://dbpedia.org/resource/Ladenburg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Carl_Benz.png"
"http://dbpedia.org/resource/Ladenburg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DEU_Ladenburg_COA.svg"
"http://dbpedia.org/resource/Ladenburg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fields_in_Ladenburg.jpg"
"http://dbpedia.org/resource/Ladenburg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Palatinatus_Rheni_(Merian)_b_102_2.jpg"
"http://dbpedia.org/resource/Ladenburg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Banner_Ladenburg.svg"
"http://dbpedia.org/resource/Ladenburg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ladenburg,_St._Gallus,_von_Westen_20170601_001.jpg"
"http://dbpedia.org/resource/Ladenburg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ladenburg_BW_2013-05-06_15-22-01.jpg"
"http://dbpedia.org/resource/Ladenburg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ladenburg,_Hauptstraße_5_20170601_001.jpg"
"http://dbpedia.org/resource/Ladenburg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ladenburg,_Marktplatz_7,_St._Gallus_Kirche_und_Marktplatz_6_20170601_001.jpg"
"http://dbpedia.org/resource/Ladenburg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ladenburg_Schwan.jpg"
"http://dbpedia.org/resource/Ladenburg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ladenburg_Wasserturm_1.jpg"
"http://dbpedia.org/resource/Ladenburg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ladenburg_Kandelbach_2011.jpg"
"http://dbpedia.org/resource/Ladenburg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ladenburg_Kirche.jpg"
"http://dbpedia.org/resource/Ladenburg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lobdengau-Museum,_Ladenburg,_Germany_(9405162667).jpg"
"http://dbpedia.org/resource/Ladenburg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ladenburg_Automuseum_Carl_Benz_20100921.jpg"
"http://dbpedia.org/resource/Ladenburg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Knatterflagge_Ladenburg.svg"
"http://dbpedia.org/resource/Ladenburg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Frans_Hals_-_Banquet_of_the_Officers_of_the_St_Hadrian_Civic_Guard_Company_-_WGA11092.jpg"
"http://dbpedia.org/resource/Ladenburg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2013.08.04.-18-Ladenburg-Graureiher.jpg"
"http://dbpedia.org/resource/Ladenburg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2013.08.04.-05-Ladenburg-Hauhechel-Blaeuling-Maennchen.jpg"
"http://dbpedia.org/resource/Ladenburg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rhein-Neckar-Kreis"
"http://dbpedia.org/resource/Ladenburg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_riverside_places_in_Germany"
"http://dbpedia.org/resource/Ladenburg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Germania_Superior"
"http://dbpedia.org/resource/Ladenburg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_on_the_Neckar_basin"
"http://dbpedia.org/resource/Ladenburg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Baden"
"http://dbpedia.org/resource/Ladenburg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_established_in_the_1st_century"
"http://dbpedia.org/resource/Ladenburg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ladenburg"
"http://dbpedia.org/resource/Ladenburg","http://dbpedia.org/ontology/wikiPageID",8410928
"http://dbpedia.org/resource/Ladenburg","http://dbpedia.org/ontology/wikiPageRevisionID",1119503759
"http://dbpedia.org/resource/Ladenburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bertha_Benz"
"http://dbpedia.org/resource/Ladenburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heidelberg"
"http://dbpedia.org/resource/Ladenburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upper_Rhine_Plain"
"http://dbpedia.org/resource/Ladenburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rhein-Neckar-Kreis"
"http://dbpedia.org/resource/Ladenburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civitas"
"http://dbpedia.org/resource/Ladenburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franz_Xaver_von_Hertling"
"http://dbpedia.org/resource/Ladenburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_Palatinate"
"http://dbpedia.org/resource/Ladenburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johann_Wilhelm,_Elector_Palatine"
"http://dbpedia.org/resource/Ladenburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DaimlerChrysler_AG"
"http://dbpedia.org/resource/Ladenburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suebi"
"http://dbpedia.org/resource/Ladenburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garango"
"http://dbpedia.org/resource/Ladenburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_riverside_places_in_Germany"
"http://dbpedia.org/resource/Ladenburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mannheim"
"http://dbpedia.org/resource/Ladenburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johan_Damius"
"http://dbpedia.org/resource/Ladenburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ladenburg_BW_2013-05-06_15-22-01.JPG"
"http://dbpedia.org/resource/Ladenburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ladenburg_um_1900.jpg"
"http://dbpedia.org/resource/Ladenburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cananefates"
"http://dbpedia.org/resource/Ladenburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_of_the_Second_Coalition"
