"subject","predicate","object"
"http://dbpedia.org/resource/Counts_of_Schauenburg_and_Holstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Counts_of_Schauenburg_and_Holstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Counts_of_Schauenburg_and_Holstein","http://www.w3.org/2000/01/rdf-schema#label","シャウエンブルクおよびホルシュタイン伯"
"http://dbpedia.org/resource/Counts_of_Schauenburg_and_Holstein","http://www.w3.org/2000/01/rdf-schema#label","Графы Шауэнбург-Гольштейна"
"http://dbpedia.org/resource/Counts_of_Schauenburg_and_Holstein","http://www.w3.org/2000/01/rdf-schema#label","Counts of Schauenburg and Holstein"
"http://dbpedia.org/resource/Counts_of_Schauenburg_and_Holstein","http://www.w3.org/2000/01/rdf-schema#label","Liste des comtes de Holstein"
"http://dbpedia.org/resource/Counts_of_Schauenburg_and_Holstein","http://www.w3.org/2000/01/rdf-schema#label","Lista över grevar av Holstein"
"http://dbpedia.org/resource/Counts_of_Schauenburg_and_Holstein","http://www.w3.org/2000/01/rdf-schema#comment","Detta är en lista över grevar av Holstein. Se även Lista över grevar och hertigar av Holstein-Gottorp. 
* 1111–1128 Adolf I av Holstein 
* 1128–1164 Adolf II av Holstein 
* 1164–1203 Adolf III av Holstein 
* 1203–1225 ; Holstein var under Albrekts regering en dansk lydprovins under svågern Valdemar Sejr 
* 1225–1239 Adolf IV av Holstein 
* 1239–1263 Johan I av Holstein 
* 1263–1290 Gerhard I av Holstein 
* 1290–1312 Gerhard II av Holstein 
* 1312–1340 Gerhard III av Holstein 
* 1340–1385 Henrik II av Holstein 
* 1385–1404 Gerhard VI av Holstein 
* 1404–1427 Henrik IV av Holstein 
* 1427–1433 Gerhard VII av Holstein 
* 1427–1459 Adolf VIII av Holstein"
"http://dbpedia.org/resource/Counts_of_Schauenburg_and_Holstein","http://www.w3.org/2000/01/rdf-schema#comment","The Counts of Schauenburg and Holstein were titles of the Frankish Empire. The dynastic family came from the County of Schauenburg near Rinteln (district Schaumburg) on the Weser in Germany. Together with its ancestral possessions in Bückeburg and Stadthagen, the House of Schauenburg ruled the County of Schauenburg and the County of Holstein. The comital titles of Holstein were subject to the liege lord, the Dukes of undivided Saxony till 1296, and thereafter the Dukes of Saxe-Lauenburg."
"http://dbpedia.org/resource/Counts_of_Schauenburg_and_Holstein","http://www.w3.org/2000/01/rdf-schema#comment","シャウエンブルクおよびホルシュタイン伯（シャウエンブルクおよびホルシュタインはく）は、神聖ローマ帝国の称号の一つである。シャウエンブルク家はドイツのヴェーザー川沿いにあるリンテルン (シャウムブルク郡)の近くにあるシャウエンブルク出身で、先祖伝来の地であるビュッケブルクおよびシュタットハーゲンとともに、シャウエンブルクおよびホルシュタイン伯領を統治した。ホルシュタイン伯は1296年まではザクセン公の、その後はザクセン＝ラウエンブルク公の支配下にあった。"
"http://dbpedia.org/resource/Counts_of_Schauenburg_and_Holstein","http://www.w3.org/2000/01/rdf-schema#comment","Cet article présente la liste des comtes du Holstein, un territoire actuellement situé dans le Nord de l'Allemagne."
"http://dbpedia.org/resource/Counts_of_Schauenburg_and_Holstein","http://www.w3.org/2000/01/rdf-schema#comment","Гра́фы Ша́уэнбург-Го́льштейн (нем. Grafen von Schauenburg und Holstein) были правителями на границе Священной Римской империи и Дании. Династия происходит из Шауэнбурга около Ринтельна (район Шаумбург) на Везере в Германии. Вместе с её наследственным имуществом в Бюккебург и Штадтхаген, семья Шауэнбург (Шаумбург) правила графствами Шауэнбург и Гольштейн."
