"subject","predicate","object"
"http://dbpedia.org/resource/Sailboat_design_and_manufacturing","http://www.w3.org/2000/01/rdf-schema#label","Sailboat design and manufacturing"
"http://dbpedia.org/resource/Sailboat_design_and_manufacturing","http://www.w3.org/2000/01/rdf-schema#comment","This article attempts to give an overview of the design and manufacturing of sailboats and the evolution of this industry. Details should be found and contributed through linked articles."
"http://dbpedia.org/resource/Sailboat_design_and_manufacturing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sailboat_components"
"http://dbpedia.org/resource/Sailboat_design_and_manufacturing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Boat_building"
"http://dbpedia.org/resource/Sailboat_design_and_manufacturing","http://dbpedia.org/ontology/wikiPageID",7541155
"http://dbpedia.org/resource/Sailboat_design_and_manufacturing","http://dbpedia.org/ontology/wikiPageRevisionID",1110235949
"http://dbpedia.org/resource/Sailboat_design_and_manufacturing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sloop"
"http://dbpedia.org/resource/Sailboat_design_and_manufacturing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferenc_Máté"
"http://dbpedia.org/resource/Sailboat_design_and_manufacturing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catalina_Yachts"
"http://dbpedia.org/resource/Sailboat_design_and_manufacturing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mizzen"
"http://dbpedia.org/resource/Sailboat_design_and_manufacturing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_sailboat_designers_and_manufacturers"
"http://dbpedia.org/resource/Sailboat_design_and_manufacturing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boat_Building"
"http://dbpedia.org/resource/Sailboat_design_and_manufacturing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ketch"
"http://dbpedia.org/resource/Sailboat_design_and_manufacturing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Boat_building"
"http://dbpedia.org/resource/Sailboat_design_and_manufacturing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electric_Launch_Company"
"http://dbpedia.org/resource/Sailboat_design_and_manufacturing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yawl"
"http://dbpedia.org/resource/Sailboat_design_and_manufacturing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DUKW"
"http://dbpedia.org/resource/Sailboat_design_and_manufacturing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yacht"
"http://dbpedia.org/resource/Sailboat_design_and_manufacturing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beneteau"
"http://dbpedia.org/resource/Sailboat_design_and_manufacturing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cutter_(ship)"
"http://dbpedia.org/resource/Sailboat_design_and_manufacturing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PHRF"
"http://dbpedia.org/resource/Sailboat_design_and_manufacturing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sailboat"
"http://dbpedia.org/resource/Sailboat_design_and_manufacturing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sparkman_&_Stephens"
"http://dbpedia.org/resource/Sailboat_design_and_manufacturing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commoners"
"http://dbpedia.org/resource/Sailboat_design_and_manufacturing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shrouds"
"http://dbpedia.org/resource/Sailboat_design_and_manufacturing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sailboat_components"
"http://dbpedia.org/resource/Sailboat_design_and_manufacturing","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tedbrewer.com/yachtdesign.html"
"http://dbpedia.org/resource/Sailboat_design_and_manufacturing","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4ujxK"
"http://dbpedia.org/resource/Sailboat_design_and_manufacturing","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7400175"
"http://dbpedia.org/resource/Sailboat_design_and_manufacturing","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0264vj9"
"http://dbpedia.org/resource/Sailboat_design_and_manufacturing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Essay"
"http://dbpedia.org/resource/Sailboat_design_and_manufacturing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tone"
"http://dbpedia.org/resource/Sailboat_design_and_manufacturing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Original_research"
"http://dbpedia.org/resource/Sailboat_design_and_manufacturing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Sailboat_design_and_manufacturing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:No_footnotes"
"http://dbpedia.org/resource/Sailboat_design_and_manufacturing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_issues"
"http://dbpedia.org/resource/Sailboat_design_and_manufacturing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Sailboat_design_and_manufacturing","http://dbpedia.org/ontology/abstract","This article attempts to give an overview of the design and manufacturing of sailboats and the evolution of this industry. Details should be found and contributed through linked articles."
"http://dbpedia.org/resource/Sailboat_design_and_manufacturing","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Sailboat_design_and_manufacturing?oldid=1110235949&ns=0"
"http://dbpedia.org/resource/Sailboat_design_and_manufacturing","http://dbpedia.org/ontology/wikiPageLength",12073
"http://dbpedia.org/resource/Sailboat_design_and_manufacturing","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Sailboat_design_and_manufacturing"
