"subject","predicate","object"
"http://dbpedia.org/resource/List_of_English_civil_wars","http://www.w3.org/2000/01/rdf-schema#label","List of English civil wars"
"http://dbpedia.org/resource/List_of_English_civil_wars","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of civil wars that have occurred in the history of England. 
* Rebellion of 1088 – a civil war in England and Normandy concerning the division of lands in the Kingdom of England and the Duchy of Normandy between William Rufus and Robert Curthose two of the sons of William the Conqueror. 
* The Anarchy (1135–1154) – a civil war in England and Normandy between 1135 and 1154 surrounding a succession crisis towards the end of the reign of Henry I. 
* Revolt of 1173–1174 – a Kingdom of France-aided rebellion against the royalists of the Angevin Empire. 
* Barons' Wars - three separate civil wars led by rebellious barons against the King of England: 
* First Barons' War (1215–1217) – a civil war in the Kingdom of England in which a group of rebellious barons, led by Robert Fitzwal"
"http://dbpedia.org/resource/List_of_English_civil_wars","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_Kingdom_military-related_lists"
"http://dbpedia.org/resource/List_of_English_civil_wars","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wars_involving_England"
"http://dbpedia.org/resource/List_of_English_civil_wars","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_wars"
"http://dbpedia.org/resource/List_of_English_civil_wars","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_history-related_lists"
"http://dbpedia.org/resource/List_of_English_civil_wars","http://dbpedia.org/ontology/wikiPageID",333709
"http://dbpedia.org/resource/List_of_English_civil_wars","http://dbpedia.org/ontology/wikiPageRevisionID",1116537794
"http://dbpedia.org/resource/List_of_English_civil_wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_VIII_of_France"
"http://dbpedia.org/resource/List_of_English_civil_wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Third_English_Civil_War"
"http://dbpedia.org/resource/List_of_English_civil_wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Plantagenet"
"http://dbpedia.org/resource/List_of_English_civil_wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rebellion_of_1088"
"http://dbpedia.org/resource/List_of_English_civil_wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_II_of_England"
"http://dbpedia.org/resource/List_of_English_civil_wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cavalier"
"http://dbpedia.org/resource/List_of_English_civil_wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_the_Conqueror"
"http://dbpedia.org/resource/List_of_English_civil_wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_war"
