"subject","predicate","object"
"http://dbpedia.org/resource/Rashad_Mahmood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Rashad_Mahmood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Rashad_Mahmood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Rashad_Mahmood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Rashad_Mahmood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Rashad_Mahmood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Rashad_Mahmood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChairmenJointChiefsOfStaffCommittee,Pakistan"
"http://dbpedia.org/resource/Rashad_Mahmood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Rashad_Mahmood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Rashad_Mahmood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Holder110180178"
"http://dbpedia.org/resource/Rashad_Mahmood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Rashad_Mahmood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Rashad_Mahmood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Owner110389398"
"http://dbpedia.org/resource/Rashad_Mahmood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Rashad_Mahmood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Rashad_Mahmood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Rashad_Mahmood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Rashad_Mahmood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Officeholder110371450"
"http://dbpedia.org/resource/Rashad_Mahmood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Rashad_Mahmood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Rashad_Mahmood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Rashad_Mahmood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Rashad_Mahmood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Rashad_Mahmood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/Rashad_Mahmood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Official110372373"
"http://dbpedia.org/resource/Rashad_Mahmood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Rashad_Mahmood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Head110162991"
"http://dbpedia.org/resource/Rashad_Mahmood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Rashad_Mahmood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Rashad_Mahmood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPunjabiPeople"
"http://dbpedia.org/resource/Rashad_Mahmood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Rashad_Mahmood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Rashad_Mahmood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Rashad_Mahmood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Rashad_Mahmood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Rashad_Mahmood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Rashad_Mahmood","http://www.w3.org/2000/01/rdf-schema#label","Rashad Mahmood"
"http://dbpedia.org/resource/Rashad_Mahmood","http://www.w3.org/2000/01/rdf-schema#label","Махмуд, Рашад"
"http://dbpedia.org/resource/Rashad_Mahmood","http://www.w3.org/2000/01/rdf-schema#label","Rashad Mahmood"
"http://dbpedia.org/resource/Rashad_Mahmood","http://www.w3.org/2000/01/rdf-schema#comment","Рашад Махмуд (англ. Rashad Mahmood) — генерал сухопутных войск Пакистана, занимал должность председателя Объединённого комитета начальников штабов с 29 ноября 2013 по 28 ноября 2016 года."
"http://dbpedia.org/resource/Rashad_Mahmood","http://www.w3.org/2000/01/rdf-schema#comment","General Rashad Mahmood NI(M) (Urdu: راشد محمود), is a retired four-star army general in the Pakistan Army who served as the 15th Chairman Joint Chiefs of Staff Committee. He was appointed as Chairman Joint Chiefs of Staff Committee of Pakistan by prime minister Nawaz Sharif on November 27, 2013. He retired on November 27, 2016."
"http://dbpedia.org/resource/Rashad_Mahmood","http://www.w3.org/2000/01/rdf-schema#comment","Rashad Mahmood (Urdu/Occidental Punjabi: راشد محمود) es un general pakistaní de cuatro estrellas de infantería del Ejército de Pakistán y actualmente ejerce como la 16.ª Presidente del Estado Mayor Conjunto del Comité de personal. Fue nombrado en ese puesto por el primer ministro Nawaz Sharif el 27 de noviembre de 2013.​"
"http://dbpedia.org/resource/Rashad_Mahmood","http://xmlns.com/foaf/0.1/name","Rashad Mahmood"
"http://dbpedia.org/resource/Rashad_Mahmood","http://dbpedia.org/property/name","Rashad Mahmood"
"http://dbpedia.org/resource/Rashad_Mahmood","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Order_of_Excellence_Nishan-e-Imtiaz.png"
"http://dbpedia.org/resource/Rashad_Mahmood","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rashad_Mahmood.jpg"
"http://dbpedia.org/resource/Rashad_Mahmood","http://dbpedia.org/property/birthPlace","Pakistan"
"http://dbpedia.org/resource/Rashad_Mahmood","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_Nishan-e-Imtiaz"
"http://dbpedia.org/resource/Rashad_Mahmood","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_Hilal-i-Imtiaz"
"http://dbpedia.org/resource/Rashad_Mahmood","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Punjabi_people"
"http://dbpedia.org/resource/Rashad_Mahmood","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Defence_University,_Pakistan_alumni"
"http://dbpedia.org/resource/Rashad_Mahmood","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Rashad_Mahmood","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chairmen_Joint_Chiefs_of_Staff_Committee"
"http://dbpedia.org/resource/Rashad_Mahmood","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Baloch_Regiment_officers"
"http://dbpedia.org/resource/Rashad_Mahmood","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Rashad_Mahmood","http://dbpedia.org/ontology/wikiPageID",41205740
"http://dbpedia.org/resource/Rashad_Mahmood","http://dbpedia.org/ontology/wikiPageRevisionID",1124124200
"http://dbpedia.org/resource/Rashad_Mahmood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Four-star_rank"
"http://dbpedia.org/resource/Rashad_Mahmood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Baloch_Regiment_officers"
"http://dbpedia.org/resource/Rashad_Mahmood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Army_Command_and_Staff_College"
"http://dbpedia.org/resource/Rashad_Mahmood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations"
"http://dbpedia.org/resource/Rashad_Mahmood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pakistan_Army"
"http://dbpedia.org/resource/Rashad_Mahmood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mamnoon_Hussain"
"http://dbpedia.org/resource/Rashad_Mahmood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inter-Service_Intelligence"
"http://dbpedia.org/resource/Rashad_Mahmood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_officer"
"http://dbpedia.org/resource/Rashad_Mahmood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_(Pakistan)"
"http://dbpedia.org/resource/Rashad_Mahmood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_of_General_Staff_(Pakistan)"
"http://dbpedia.org/resource/Rashad_Mahmood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nishan-e-Imtiaz"
"http://dbpedia.org/resource/Rashad_Mahmood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pakistan_Military_Academy"
"http://dbpedia.org/resource/Rashad_Mahmood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nawaz_Sharif"
"http://dbpedia.org/resource/Rashad_Mahmood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hilal-i-Imtiaz"
"http://dbpedia.org/resource/Rashad_Mahmood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashfaq_Pervaiz_Kayani"
"http://dbpedia.org/resource/Rashad_Mahmood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashfaq_Pervez_Kayani"
"http://dbpedia.org/resource/Rashad_Mahmood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baloch_Regiment"
"http://dbpedia.org/resource/Rashad_Mahmood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Defence_University,_Pakistan"
"http://dbpedia.org/resource/Rashad_Mahmood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pakistan_Command_and_Staff_College"
"http://dbpedia.org/resource/Rashad_Mahmood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Punjabi_people"
"http://dbpedia.org/resource/Rashad_Mahmood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recipients_of_Hilal-i-Imtiaz"
"http://dbpedia.org/resource/Rashad_Mahmood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chairman_Joint_Chiefs_of_Staff_Committee"
"http://dbpedia.org/resource/Rashad_Mahmood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chairman_Joint_Chiefs_of_Staff_Committee_(Pakistan)"
"http://dbpedia.org/resource/Rashad_Mahmood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recipients_of_Nishan-e-Imtiaz"
"http://dbpedia.org/resource/Rashad_Mahmood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Order_of_Excellence_Nishan-e-Imtiaz.png"
"http://dbpedia.org/resource/Rashad_Mahmood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chairmen_Joint_Chiefs_of_Staff_Committee"
"http://dbpedia.org/resource/Rashad_Mahmood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Defence_University,_Pakistan_alumni"
"http://dbpedia.org/resource/Rashad_Mahmood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Company_Commander"
"http://dbpedia.org/resource/Rashad_Mahmood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Rashad_Mahmood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zubair_Mahmood_Hayat"
"http://dbpedia.org/resource/Rashad_Mahmood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_the_Congo_(Léopoldville)"
"http://dbpedia.org/resource/Rashad_Mahmood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tomb_of_the_Unknowns"
"http://dbpedia.org/resource/Rashad_Mahmood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Rashad_Mahmood","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/dTr3"
"http://dbpedia.org/resource/Rashad_Mahmood","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Махмуд,_Рашад"
"http://dbpedia.org/resource/Rashad_Mahmood","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Rashad_Mahmood"
"http://dbpedia.org/resource/Rashad_Mahmood","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16731841"
"http://dbpedia.org/resource/Rashad_Mahmood","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0zdmvsh"
"http://dbpedia.org/resource/Rashad_Mahmood","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rashad_Mahmood"
"http://dbpedia.org/resource/Rashad_Mahmood","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/راشد_محمود"
"http://dbpedia.org/resource/Rashad_Mahmood","http://dbpedia.org/property/serviceyears","May 1975–November 2016"
"http://dbpedia.org/resource/Rashad_Mahmood","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nastaliq"
"http://dbpedia.org/resource/Rashad_Mahmood","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Rashad_Mahmood","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-mil"
"http://dbpedia.org/resource/Rashad_Mahmood","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_officeholder"
"http://dbpedia.org/resource/Rashad_Mahmood","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pakistan_Armed_Forces"
"http://dbpedia.org/resource/Rashad_Mahmood","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Rashad_Mahmood","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End"
"http://dbpedia.org/resource/Rashad_Mahmood","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-bef"
"http://dbpedia.org/resource/Rashad_Mahmood","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-aft"
"http://dbpedia.org/resource/Rashad_Mahmood","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:PAK"
"http://dbpedia.org/resource/Rashad_Mahmood","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-ttl"
"http://dbpedia.org/resource/Rashad_Mahmood","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/Rashad_Mahmood","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CJCSC_Pakistan"
"http://dbpedia.org/resource/Rashad_Mahmood","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Army"
"http://dbpedia.org/resource/Rashad_Mahmood","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Rashad_Mahmood.jpg?width=300"
"http://dbpedia.org/resource/Rashad_Mahmood","http://dbpedia.org/property/awards",22
"http://dbpedia.org/resource/Rashad_Mahmood","http://dbpedia.org/property/caption","Mahmood lays a wreath at the Tomb of the Unknowns in 2014"
"http://dbpedia.org/resource/Rashad_Mahmood","http://dbpedia.org/property/country","Pakistan"
"http://dbpedia.org/resource/Rashad_Mahmood","http://dbpedia.org/property/honorificSuffix","http://dbpedia.org/resource/Nishan-e-Imtiaz"
"http://dbpedia.org/resource/Rashad_Mahmood","http://dbpedia.org/property/office","http://dbpedia.org/resource/Chairman_Joint_Chiefs_of_Staff_Committee"
"http://dbpedia.org/resource/Rashad_Mahmood","http://dbpedia.org/property/predecessor","Ashfaq Pervaiz Kayani"
"http://dbpedia.org/resource/Rashad_Mahmood","http://dbpedia.org/property/president","http://dbpedia.org/resource/Mamnoon_Hussain"
"http://dbpedia.org/resource/Rashad_Mahmood","http://dbpedia.org/property/primeminister","http://dbpedia.org/resource/Nawaz_Sharif"
"http://dbpedia.org/resource/Rashad_Mahmood","http://dbpedia.org/property/rank","http://dbpedia.org/resource/General_(Pakistan)"
"http://dbpedia.org/resource/Rashad_Mahmood","http://dbpedia.org/property/successor","http://dbpedia.org/resource/Zubair_Mahmood_Hayat"
"http://dbpedia.org/resource/Rashad_Mahmood","http://dbpedia.org/property/termEnd",2016-11-26
"http://dbpedia.org/resource/Rashad_Mahmood","http://dbpedia.org/property/termStart",2013-11-29
"http://dbpedia.org/resource/Rashad_Mahmood","http://dbpedia.org/property/title","http://dbpedia.org/resource/Chairman_Joint_Chiefs_of_Staff_Committee_(Pakistan)"
"http://dbpedia.org/resource/Rashad_Mahmood","http://dbpedia.org/property/years",2013
"http://dbpedia.org/resource/Rashad_Mahmood","http://dbpedia.org/ontology/abstract","Рашад Махмуд (англ. Rashad Mahmood) — генерал сухопутных войск Пакистана, занимал должность председателя Объединённого комитета начальников штабов с 29 ноября 2013 по 28 ноября 2016 года."
"http://dbpedia.org/resource/Rashad_Mahmood","http://dbpedia.org/ontology/abstract","General Rashad Mahmood NI(M) (Urdu: راشد محمود), is a retired four-star army general in the Pakistan Army who served as the 15th Chairman Joint Chiefs of Staff Committee. He was appointed as Chairman Joint Chiefs of Staff Committee of Pakistan by prime minister Nawaz Sharif on November 27, 2013. He retired on November 27, 2016."
"http://dbpedia.org/resource/Rashad_Mahmood","http://dbpedia.org/ontology/abstract","Rashad Mahmood (Urdu/Occidental Punjabi: راشد محمود) es un general pakistaní de cuatro estrellas de infantería del Ejército de Pakistán y actualmente ejerce como la 16.ª Presidente del Estado Mayor Conjunto del Comité de personal. Fue nombrado en ese puesto por el primer ministro Nawaz Sharif el 27 de noviembre de 2013.​"
"http://dbpedia.org/resource/Rashad_Mahmood","http://dbpedia.org/ontology/militaryService","http://dbpedia.org/resource/Rashad_Mahmood__MilitaryService__1"
"http://dbpedia.org/resource/Rashad_Mahmood","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Army"
