"subject","predicate","object"
"http://dbpedia.org/resource/A_Flame_in_My_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/A_Flame_in_My_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/A_Flame_in_My_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/A_Flame_in_My_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/A_Flame_in_My_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/A_Flame_in_My_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/A_Flame_in_My_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/A_Flame_in_My_Heart","http://www.w3.org/2000/01/rdf-schema#label","A Flame in My Heart"
"http://dbpedia.org/resource/A_Flame_in_My_Heart","http://www.w3.org/2000/01/rdf-schema#label","Una fiamma nel mio cuore"
"http://dbpedia.org/resource/A_Flame_in_My_Heart","http://www.w3.org/2000/01/rdf-schema#label","Une flamme dans mon cœur"
"http://dbpedia.org/resource/A_Flame_in_My_Heart","http://www.w3.org/2000/01/rdf-schema#comment","A Flame in My Heart (French: Une flamme dans mon cœur) is a 1987 erotic psychological drama film directed by Alain Tanner."
"http://dbpedia.org/resource/A_Flame_in_My_Heart","http://www.w3.org/2000/01/rdf-schema#comment","Una fiamma nel mio cuore (Une flamme dans mon coeur) è un film del 1987 diretto da Alain Tanner."
"http://dbpedia.org/resource/A_Flame_in_My_Heart","http://www.w3.org/2000/01/rdf-schema#comment","Une flamme dans mon cœur est un film franco-suisse réalisé par Alain Tanner et sorti en 1987."
"http://dbpedia.org/resource/A_Flame_in_My_Heart","http://xmlns.com/foaf/0.1/name","A Flame in My Heart"
"http://dbpedia.org/resource/A_Flame_in_My_Heart","http://dbpedia.org/property/name","A Flame in My Heart"
