"subject","predicate","object"
"http://dbpedia.org/resource/Hino_Motors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMotorVehicleManufacturers"
"http://dbpedia.org/resource/Hino_Motors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBusManufacturers"
"http://dbpedia.org/resource/Hino_Motors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Hino_Motors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Hino_Motors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMotorVehicleManufacturersOfJapan"
"http://dbpedia.org/resource/Hino_Motors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Hino_Motors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Hino_Motors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Business"
"http://dbpedia.org/resource/Hino_Motors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Business108061042"
"http://dbpedia.org/resource/Hino_Motors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Hino_Motors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Hino_Motors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHybridElectricBusManufacturers"
"http://dbpedia.org/resource/Hino_Motors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesListedOnTheTokyoStockExchange"
"http://dbpedia.org/resource/Hino_Motors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Hino_Motors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Hino_Motors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Hino_Motors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Hino_Motors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Hino_Motors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Hino_Motors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Hino_Motors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Hino_Motors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hino_Motors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInTokyo"
"http://dbpedia.org/resource/Hino_Motors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Hino_Motors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Hino_Motors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Enterprise108056231"
"http://dbpedia.org/resource/Hino_Motors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTruckManufacturers"
"http://dbpedia.org/resource/Hino_Motors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn1942"
"http://dbpedia.org/resource/Hino_Motors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CarManufacturer108066763"
"http://dbpedia.org/resource/Hino_Motors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCarManufacturers"
"http://dbpedia.org/resource/Hino_Motors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Hino_Motors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Manufacturer108060446"
"http://dbpedia.org/resource/Hino_Motors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Hino_Motors","http://www.w3.org/2000/01/rdf-schema#label","Hino Motors"
"http://dbpedia.org/resource/Hino_Motors","http://www.w3.org/2000/01/rdf-schema#label","Hino"
"http://dbpedia.org/resource/Hino_Motors","http://www.w3.org/2000/01/rdf-schema#label","Hino Motors"
"http://dbpedia.org/resource/Hino_Motors","http://www.w3.org/2000/01/rdf-schema#label","Hino Motors"
"http://dbpedia.org/resource/Hino_Motors","http://www.w3.org/2000/01/rdf-schema#label","Hino Motors"
"http://dbpedia.org/resource/Hino_Motors","http://www.w3.org/2000/01/rdf-schema#label","히노 자동차"
"http://dbpedia.org/resource/Hino_Motors","http://www.w3.org/2000/01/rdf-schema#label","Hino Motors"
"http://dbpedia.org/resource/Hino_Motors","http://www.w3.org/2000/01/rdf-schema#label","هينو للسيارات"
"http://dbpedia.org/resource/Hino_Motors","http://www.w3.org/2000/01/rdf-schema#label","Hino Motors"
"http://dbpedia.org/resource/Hino_Motors","http://www.w3.org/2000/01/rdf-schema#label","Hino Motors"
"http://dbpedia.org/resource/Hino_Motors","http://www.w3.org/2000/01/rdf-schema#label","Hino Motors"
"http://dbpedia.org/resource/Hino_Motors","http://www.w3.org/2000/01/rdf-schema#label","日野汽车"
"http://dbpedia.org/resource/Hino_Motors","http://www.w3.org/2000/01/rdf-schema#label","Hino Motors"
"http://dbpedia.org/resource/Hino_Motors","http://www.w3.org/2000/01/rdf-schema#label","日野自動車"
"http://dbpedia.org/resource/Hino_Motors","http://www.w3.org/2000/01/rdf-schema#label","Hino Motors"
"http://dbpedia.org/resource/Hino_Motors","http://www.w3.org/2000/01/rdf-schema#label","Hino Motors"
"http://dbpedia.org/resource/Hino_Motors","http://www.w3.org/2000/01/rdf-schema#label","Hino Jidōsha"
"http://dbpedia.org/resource/Hino_Motors","http://www.w3.org/2000/01/rdf-schema#comment","Hino Motors, Ltd. (japonés 日野自動車, Hino Jidōsha), comúnmente llamada Hino, es un fabricante de camiones​, autobuses​ y otros vehículos comerciales​ con sede en Hino, Tokio (Japón)​. Fundada en 1942, como una empresa derivada de otras compañías niponas​, cuenta en 2022 con 34.405 empleados y tiene una amplia trayectoria formando parte del índice bursátil Nikkei 225​. Es una empresa subsidiaria de Toyota Motor Corporation y es considerada una de las 16 empresas más importantes integradas en el grupo Toyota​."
"http://dbpedia.org/resource/Hino_Motors","http://www.w3.org/2000/01/rdf-schema#comment","Hino Motors, Ltd. (jap. 日野自動車株式会社 Hino Jidōsha Kabushiki-gaisha) – japoński producent autobusów i samochodów ciężarowych, należący do grupy Toyota Motor Corporation założony 1 maja 1942."
"http://dbpedia.org/resource/Hino_Motors","http://www.w3.org/2000/01/rdf-schema#comment","Hino Motors, Ltd. (яп. 日野自動車 хино дзидо:ся) (кратко: Hino — рус. «Хи́но») — японский производитель грузовых автомобилей и автобусов, с 1960-х годов является дочерней структурой корпорации Toyota. Hino изготовляет широкую гамму дизельных автобусов и грузовиков различного назначения."
"http://dbpedia.org/resource/Hino_Motors","http://www.w3.org/2000/01/rdf-schema#comment","Hino Motors, Ltd. (日野自動車株式会社) är en japansk biltillverkare som grundades 1942. Företaget är sedan 1967 ett dotterbolag till Toyota Motor Corporation och bygger lastbilar och bussar."
"http://dbpedia.org/resource/Hino_Motors","http://www.w3.org/2000/01/rdf-schema#comment","Hino Motors (Japans: 日野自動車株式会社, Hino Jidōsha Kabushiki kaisha), ook bekend als Hino, produceert vrachtauto's, bussen en andere voertuigen. Het hoofdkantoor bevindt zich in Hino, prefectuur Tokio. De laatste 32 jaar is het bedrijf een van de belangrijkste producenten van middelgrote en zware dieseltrucs in Japan. Hino is een dochteronderneming van Toyota die iets meer dan 50% van de aandelen in handen heeft."
"http://dbpedia.org/resource/Hino_Motors","http://www.w3.org/2000/01/rdf-schema#comment","Hino Motors (日 野自動車株式会社, Hino Jidōsha), conhecida geralmente como simplesmente Hino, é um fabricante japonês de veículos comerciais e de motores a diesel (incluindo para caminhões, ônibus e outros veículos) sediada em Hino-shi, Tóquio. A empresa é um dos principais produtores de caminhões diesel de médio e pesado na Ásia. Hino Motors é um componente do Nikkei 225 na Bolsa de Valores de Tóquio. É uma subsidiária da Toyota Motor Corporation e uma das 16 maiores empresas do ."
"http://dbpedia.org/resource/Hino_Motors","http://www.w3.org/2000/01/rdf-schema#comment","Hino Motors, Ltd., commonly known as Hino, is a Japanese manufacturer of commercial vehicles and diesel engines (including those for trucks, buses and other vehicles) headquartered in Hino, Tokyo. The company was established in 1942 as a corporate spin-off from previous manufacturers. Hino Motors is a large constituent of the Nikkei 225 on the Tokyo Stock Exchange. It is a subsidiary of Toyota Motor Corporation and one of 16 major companies of the Toyota Group."
"http://dbpedia.org/resource/Hino_Motors","http://www.w3.org/2000/01/rdf-schema#comment","Hino (Хіно) — з 1942 року японський виробник автомобілів та автобусів. Штаб-квартира розташована в місті Хіно. У 1967 році компанію купує фірма Toyota, і виробництво легкових автомобілів припинилося. Сьогодні продукція представлена ​​у вантажному і автобусному секторі."
"http://dbpedia.org/resource/Hino_Motors","http://www.w3.org/2000/01/rdf-schema#comment","히노 자동차(일본어: 日野自動車:ひのじどうしゃ 히노 지도오샤[*], 영어: Hino Motors, Ltd.)는 일본의 자동차 제조 업체이다. 주로 트럭, 버스 부문만 생산한 업체로 일본의 상용차 부문 중 점유율 1위를 달성하고 있다. 토요타 자동차의 자회사로 그 밖에도 토요타 자동차 모델을 기반으로 자동차, 소형트럭, SUV 차량도 제작하고 있다. 대한민국의 경우 2007년부터 스카니아와 제휴를 통해 히노 500 시리즈(영어: Hino 500 Series)를 판매했으나 수요 부진과 제휴 만료와 동시에 2011년에 도입이 중단되었다. 또한 기아그룹의 자회사인 아시아자동차공업이 1970년대부터 1990년대까지 라이센스 계약을 통해 트럭과 버스를 생산한 바가 있으며 신진자동차공업도 1971년부터 1972년까지 기술 제휴를 통해서 버스 모델인 신진 RC420TP을 생산한 바가 있다."
"http://dbpedia.org/resource/Hino_Motors","http://www.w3.org/2000/01/rdf-schema#comment","هينو للسيارات المحدودة (باليابانية: 日野自動車株式会社) (بالإنجليزية: Hino Motors)‏ هي شركة يابانية عالمية تقوم بتصنيع شاحنات و حافلات ديزل ومركبات أخرى. تم إنشائها عام 1942م وتُعرف اختصاراً بـ هينو وهي الآن إحدى فروع شركة تويوتا للسيارات. يقع مقرها الرئيسي بهينو بمحافظة طوكيو باليابان و منذ عام 1973م أصبحت رائدة صناعة شاحنات الخدمة الشاقة والمتوسطة باليابان. تقوم هينو بتطوير عدد من التقنيات التي تخدم البيئة والبشرية منها تقنية الهجين التي زودت عدد من مركباتها بها. و من هذه التقنيات أيضاً تقنية المركبة الكهربائية والتي تختبر عدد من مركباتها الآن وتطمح لطرحها مستقبلاً بالأسواق."
"http://dbpedia.org/resource/Hino_Motors","http://www.w3.org/2000/01/rdf-schema#comment","Hino Motors, Ltd., atau biasa dikenal sebagai Hino, adalah sebuah produsen kendaraan niaga dan mesin diesel (untuk truk, bus, dan kendaraan lain) yang berkantor pusat di Hino, Tokyo. Perusahaan ini didirikan pada tahun 1942 sebagai hasil dari Diesel Motor Industry Co., Ltd. yang kini menjadi Isuzu. Hino Motors adalah salah satu komponen dari Nikkei 225 di Tokyo Stock Exchange. Perusahaan ini adalah anak usaha dari Toyota Motor Corporation dan merupakan salah satu dari 16 perusahaan besar di dalam Toyota Group."
"http://dbpedia.org/resource/Hino_Motors","http://www.w3.org/2000/01/rdf-schema#comment","日野汽车股份有限公司（英文：Hino Motors, Ltd.；日文：日野自動車）簡稱日野汽車或日野，是一家位於日本东京的柴油貨車、巴士和其它车辆的制造商。日野在日本的中重型柴油卡车制造领域中佔据着领导地位。日野目前是豐田集團（Toyota Group）的成員之一，豐田汽車持有50.1%股權。"
"http://dbpedia.org/resource/Hino_Motors","http://www.w3.org/2000/01/rdf-schema#comment","Hino Jidōsha K.K. (japanisch 日野自動車株式会社, Hino Jidōsha Kabushiki-gaisha, englisch Hino Motors, Ltd.), gelistet im Aktienindex Nikkei 225, ist ein japanischer Hersteller für Diesel-Lkw, Busse und andere Fahrzeuge mit Sitz in Hino (Tokio). Hino gehört zur Toyota-Gruppe."
"http://dbpedia.org/resource/Hino_Motors","http://www.w3.org/2000/01/rdf-schema#comment","日野自動車株式会社（ひのじどうしゃ、英: HINO MOTORS,LTD.）は、日本の主にトラック・バスといった商用車を製造するメーカーである。通称「日野」、ローマ字表記は「HINO」。トヨタ自動車の連結子会社でトヨタグループ16社のうちの一つ。日本のトラック・バス製造業界の大手。日経平均株価及びJPX日経インデックス400の構成銘柄の一つ。"
"http://dbpedia.org/resource/Hino_Motors","http://www.w3.org/2000/01/rdf-schema#comment","Hino Motors, Ltd. (日野自動車株式会社), plus connu sous le nom de Hino, est un constructeur de camion, d'autobus et de brouettes appartenant au groupe Toyota et basé à Hino, dans la banlieue de Tokyo au Japon."
"http://dbpedia.org/resource/Hino_Motors","http://www.w3.org/2000/01/rdf-schema#comment","La Hino Motors, Ltd. (日野自動車, Hino Jidōsha), comunemente nota col nome Hino, è un produttore di autoveicoli giapponese. Negli ultimi decenni la società è stata il principale produttore di mezzi industriali a gasolio venduti in Giappone. Fa parte della Toyota Motor Corporation."
"http://dbpedia.org/resource/Hino_Motors","http://www.w3.org/2000/01/rdf-schema#comment","Automòbils Hino (日野自動車株式会社, Hino Jidōsha) popularment conegut com a Hino, és un fabricant d'automòbils (especialment comercials) japonès amb seu a la ciutat de Hino, Tòquio. És l'empresa líder en construcció de camions lleugers i pesats diesel en Àsia. Des de 1967, és una empresa subsidiària de Toyota."
"http://dbpedia.org/resource/Hino_Motors","http://xmlns.com/foaf/0.1/name","Hino Motors, Ltd."
"http://dbpedia.org/resource/Hino_Motors","http://xmlns.com/foaf/0.1/homepage","https://www.hino-global.com/"
"http://dbpedia.org/resource/Hino_Motors","http://dbpedia.org/property/name","Hino Motors, Ltd."
"http://dbpedia.org/resource/Hino_Motors","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eiraku-Koutsuu_1993.jpg"
"http://dbpedia.org/resource/Hino_Motors","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Waseda_University_School_bus_2007-01.jpg"
"http://dbpedia.org/resource/Hino_Motors","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hino_RU1JSSL_140_5-45075.jpg"
"http://dbpedia.org/resource/Hino_Motors","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hino_contessa_ebb650.jpg"
