"subject","predicate","object"
"http://dbpedia.org/resource/Francis_Goes_to_the_Races","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Francis_Goes_to_the_Races","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFilms"
"http://dbpedia.org/resource/Francis_Goes_to_the_Races","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUniversalPicturesFilms"
"http://dbpedia.org/resource/Francis_Goes_to_the_Races","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Francis_Goes_to_the_Races","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Francis_Goes_to_the_Races","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Francis_Goes_to_the_Races","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Francis_Goes_to_the_Races","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Francis_Goes_to_the_Races","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBlack-and-whiteFilms"
"http://dbpedia.org/resource/Francis_Goes_to_the_Races","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Francis_Goes_to_the_Races","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Francis_Goes_to_the_Races","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1950sComedyFilms"
"http://dbpedia.org/resource/Francis_Goes_to_the_Races","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByArthurLubin"
"http://dbpedia.org/resource/Francis_Goes_to_the_Races","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Francis_Goes_to_the_Races","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Francis_Goes_to_the_Races","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Francis_Goes_to_the_Races","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Francis_Goes_to_the_Races","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Francis_Goes_to_the_Races","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Francis_Goes_to_the_Races","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Francis_Goes_to_the_Races","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Francis_Goes_to_the_Races","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1951Films"
"http://dbpedia.org/resource/Francis_Goes_to_the_Races","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Francis_Goes_to_the_Races","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Francis_Goes_to_the_Races","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFantasy-comedyFilms"
"http://dbpedia.org/resource/Francis_Goes_to_the_Races","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Francis_Goes_to_the_Races","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Francis_Goes_to_the_Races","http://www.w3.org/2000/01/rdf-schema#label","Francis alle corse"
"http://dbpedia.org/resource/Francis_Goes_to_the_Races","http://www.w3.org/2000/01/rdf-schema#label","Francis Goes to the Races"
"http://dbpedia.org/resource/Francis_Goes_to_the_Races","http://www.w3.org/2000/01/rdf-schema#label","Francis Goes to the Races"
"http://dbpedia.org/resource/Francis_Goes_to_the_Races","http://www.w3.org/2000/01/rdf-schema#comment","Francis Goes to the Races is a 1951 American black-and-white comedy film from Universal-International, produced by Leonard Goldstein, directed by Arthur Lubin, that stars Donald O'Connor, Piper Laurie, and Cecil Kellaway. The distinctive voice of Francis is a voice-over by actor Chill Wills. This is a sequel to Universal-International's 1950 film Francis."
"http://dbpedia.org/resource/Francis_Goes_to_the_Races","http://www.w3.org/2000/01/rdf-schema#comment","Francis Goes to the Races is een Amerikaanse film uit 1951 van met in de hoofdrollen Donald O'Connor en Piper Laurie. De stem van Francis de muilezel werd ingesproken door . Francis Goes to the Races is gebaseerd op een verhaal van Robert Arthur die zich weer baseerde op personages uit het boek Francis van David Stern uit 1946. De film is een onafhankelijk vervolg op Francis (1950) die zeer succesvol was en 3 miljoen dollar opbracht. Francis Goes to the Races was ook een succes in de bioscopen, maar bracht iets minder op (2,3 miljoen dollar). De film stond nummer 27 op de lijst van films die in 1951 het meeste geld hadden binnengebracht. Zie ook: Francis (filmreeks)."
"http://dbpedia.org/resource/Francis_Goes_to_the_Races","http://www.w3.org/2000/01/rdf-schema#comment","Francis alle corse (Francis Goes to the Races) è il secondo episodio, realizzato da Arthur Lubin nel 1951 della saga Francis, il mulo parlante."
"http://dbpedia.org/resource/Francis_Goes_to_the_Races","http://xmlns.com/foaf/0.1/name","Francis Goes to the Races"
"http://dbpedia.org/resource/Francis_Goes_to_the_Races","http://dbpedia.org/property/name","Francis Goes to the Races"
"http://dbpedia.org/resource/Francis_Goes_to_the_Races","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950s_English-language_films"
"http://dbpedia.org/resource/Francis_Goes_to_the_Races","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950s_American_films"
"http://dbpedia.org/resource/Francis_Goes_to_the_Races","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_donkeys"
"http://dbpedia.org/resource/Francis_Goes_to_the_Races","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Arthur_Lubin"
"http://dbpedia.org/resource/Francis_Goes_to_the_Races","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1951_films"
"http://dbpedia.org/resource/Francis_Goes_to_the_Races","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1951_comedy_films"
"http://dbpedia.org/resource/Francis_Goes_to_the_Races","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Universal_Pictures_films"
"http://dbpedia.org/resource/Francis_Goes_to_the_Races","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_scored_by_Frank_Skinner"
"http://dbpedia.org/resource/Francis_Goes_to_the_Races","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_horse_racing_films"
"http://dbpedia.org/resource/Francis_Goes_to_the_Races","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/Francis_Goes_to_the_Races","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_fantasy_comedy_films"
"http://dbpedia.org/resource/Francis_Goes_to_the_Races","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950s_fantasy_comedy_films"
"http://dbpedia.org/resource/Francis_Goes_to_the_Races","http://dbpedia.org/ontology/wikiPageID",17246953
"http://dbpedia.org/resource/Francis_Goes_to_the_Races","http://dbpedia.org/ontology/wikiPageRevisionID",1122654903
"http://dbpedia.org/resource/Francis_Goes_to_the_Races","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1950s_American_films"
"http://dbpedia.org/resource/Francis_Goes_to_the_Races","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irving_Glassberg"
"http://dbpedia.org/resource/Francis_Goes_to_the_Races","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chill_Wills"
"http://dbpedia.org/resource/Francis_Goes_to_the_Races","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hayden_Rorke"
"http://dbpedia.org/resource/Francis_Goes_to_the_Races","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1950s_English-language_films"
"http://dbpedia.org/resource/Francis_Goes_to_the_Races","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universal-International"
"http://dbpedia.org/resource/Francis_Goes_to_the_Races","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Lubin"
"http://dbpedia.org/resource/Francis_Goes_to_the_Races","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_the_Talking_Mule"
"http://dbpedia.org/resource/Francis_Goes_to_the_Races","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Arthur_Lubin"
"http://dbpedia.org/resource/Francis_Goes_to_the_Races","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Voice-over"
"http://dbpedia.org/resource/Francis_Goes_to_the_Races","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Skinner_(composer)"
"http://dbpedia.org/resource/Francis_Goes_to_the_Races","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1951_comedy_films"
"http://dbpedia.org/resource/Francis_Goes_to_the_Races","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_about_donkeys"
"http://dbpedia.org/resource/Francis_Goes_to_the_Races","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larry_Keating"
"http://dbpedia.org/resource/Francis_Goes_to_the_Races","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DVD_region_code"
"http://dbpedia.org/resource/Francis_Goes_to_the_Races","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Arthur_(film_producer)"
"http://dbpedia.org/resource/Francis_Goes_to_the_Races","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1951_films"
"http://dbpedia.org/resource/Francis_Goes_to_the_Races","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black-and-white"
"http://dbpedia.org/resource/Francis_Goes_to_the_Races","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DVD"
"http://dbpedia.org/resource/Francis_Goes_to_the_Races","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_O'Connor"
"http://dbpedia.org/resource/Francis_Goes_to_the_Races","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Universal_Pictures_films"
"http://dbpedia.org/resource/Francis_Goes_to_the_Races","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_scored_by_Frank_Skinner"
"http://dbpedia.org/resource/Francis_Goes_to_the_Races","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santa_Anita_Park"
"http://dbpedia.org/resource/Francis_Goes_to_the_Races","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piper_Laurie"
"http://dbpedia.org/resource/Francis_Goes_to_the_Races","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barry_Kelley"
"http://dbpedia.org/resource/Francis_Goes_to_the_Races","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vaughn_Taylor_(actor)"
"http://dbpedia.org/resource/Francis_Goes_to_the_Races","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_horse_racing_films"
"http://dbpedia.org/resource/Francis_Goes_to_the_Races","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comedy_film"
"http://dbpedia.org/resource/Francis_Goes_to_the_Races","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_fantasy_comedy_films"
"http://dbpedia.org/resource/Francis_Goes_to_the_Races","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_(film)"
"http://dbpedia.org/resource/Francis_Goes_to_the_Races","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oscar_Brodney"
"http://dbpedia.org/resource/Francis_Goes_to_the_Races","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesse_White_(actor)"
"http://dbpedia.org/resource/Francis_Goes_to_the_Races","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LaserDisc"
"http://dbpedia.org/resource/Francis_Goes_to_the_Races","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/Francis_Goes_to_the_Races","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cecil_Kellaway"
"http://dbpedia.org/resource/Francis_Goes_to_the_Races","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leonard_Goldstein"
"http://dbpedia.org/resource/Francis_Goes_to_the_Races","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1950s_fantasy_comedy_films"
"http://dbpedia.org/resource/Francis_Goes_to_the_Races","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فرانسیس_به_مسابقات_می‌رود"
"http://dbpedia.org/resource/Francis_Goes_to_the_Races","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Francis_Goes_to_The_Races"
"http://dbpedia.org/resource/Francis_Goes_to_the_Races","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2KMFd"
