"subject","predicate","object"
"http://dbpedia.org/resource/Jiří_Pauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Jiří_Pauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Jiří_Pauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Jiří_Pauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Jiří_Pauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCzechPeople"
"http://dbpedia.org/resource/Jiří_Pauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jiří_Pauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Jiří_Pauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromLibušín"
"http://dbpedia.org/resource/Jiří_Pauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCzechMusicEducators"
"http://dbpedia.org/resource/Jiří_Pauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCzechComposers"
"http://dbpedia.org/resource/Jiří_Pauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryComposers"
"http://dbpedia.org/resource/Jiří_Pauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Composer109947232"
"http://dbpedia.org/resource/Jiří_Pauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Jiří_Pauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Jiří_Pauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Jiří_Pauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOperaComposers"
"http://dbpedia.org/resource/Jiří_Pauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Jiří_Pauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Jiří_Pauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Jiří_Pauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Educator110045713"
"http://dbpedia.org/resource/Jiří_Pauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Jiří_Pauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Jiří_Pauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Jiří_Pauer","http://www.w3.org/2000/01/rdf-schema#label","Jiří Pauer"
"http://dbpedia.org/resource/Jiří_Pauer","http://www.w3.org/2000/01/rdf-schema#label","Jiří Pauer"
"http://dbpedia.org/resource/Jiří_Pauer","http://www.w3.org/2000/01/rdf-schema#label","イルジー・パウエル"
"http://dbpedia.org/resource/Jiří_Pauer","http://www.w3.org/2000/01/rdf-schema#label","Jiří Pauer"
"http://dbpedia.org/resource/Jiří_Pauer","http://www.w3.org/2000/01/rdf-schema#label","Jiří Pauer"
"http://dbpedia.org/resource/Jiří_Pauer","http://www.w3.org/2000/01/rdf-schema#label","Jiří Pauer"
"http://dbpedia.org/resource/Jiří_Pauer","http://www.w3.org/2000/01/rdf-schema#label","Jiří Pauer"
"http://dbpedia.org/resource/Jiří_Pauer","http://www.w3.org/2000/01/rdf-schema#comment","Jiří Pauer (ur. 22 lutego 1919 w Libušínie, zm. 28 grudnia 2007 w Pradze) – czeski kompozytor."
"http://dbpedia.org/resource/Jiří_Pauer","http://www.w3.org/2000/01/rdf-schema#comment","イルジー・パウエル（Jiří Pauer、1919年2月22日 - 2007年12月28日）は、チェコの作曲家。 クラドノ近郊に生まれる。1943年から1946年にかけてプラハ音楽院でアロイス・ハーバに師事し、その後プラハ芸術アカデミーでパヴェル・ボシュコヴェツに師事した。後に長年にわたって芸術アカデミーで教壇に立ち、多くの弟子を育てた。 1989年のビロード革命の時にはプラハ国民劇場総監督の地位にあったが、11月17日から国民劇場とプラハ国立歌劇場で俳優とスタッフがストライキを始めると、パウエルはロックアウトして対抗した。このため3週間後に共産党政権の支持者だったとして総監督を解任された。 作品には交響曲、管弦楽小品、ホルン協奏曲、トランペット協奏曲、室内楽曲、ピアノ曲などがある。"
"http://dbpedia.org/resource/Jiří_Pauer","http://www.w3.org/2000/01/rdf-schema#comment","Jiří Pauer, né à Libušín, Tchécoslovaquie le 22 février 1919 et mort à Prague le 28 décembre 2007 est un compositeur, professeur et directeur musical tchèque."
"http://dbpedia.org/resource/Jiří_Pauer","http://www.w3.org/2000/01/rdf-schema#comment","Jiří Pauer (Libušín, 22 februari 1919 – Praag, 21 december 2007) was een Tsjechisch componist, muziekpedagoog, muziekadministrateur en publicist."
"http://dbpedia.org/resource/Jiří_Pauer","http://www.w3.org/2000/01/rdf-schema#comment","Jiří Pauer (22 February 1919 in Libušín, Czechoslovakia – 28 December 2007 in Prague, Czech Republic) was a Czech composer. Pauer studied first with Otakar Šín, then from 1943 to 1946 at the Prague Conservatory with Alois Hába, and finally with Pavel Bořkovec at the Academy of Performing Arts in Prague. He later taught for many years at the Academy where his pupils included composer Jiří Gemrot. He has composed many pieces, many of which focus on the brass orchestral instruments, symphonies, and further orchestra pieces, a bassoon concerto, a horn concerto and a trumpet concerto, chamber music pieces, and piano pieces. His opera Zdravý nemocný, based on Molière's Le Malade imaginaire, premiered at the Prague National Theatre on 22 May 1970."
"http://dbpedia.org/resource/Jiří_Pauer","http://www.w3.org/2000/01/rdf-schema#comment","Jiří Pauer (* 22. Februar 1919 in bei Kladno; † 28. Dezember 2007 in Prag) war ein tschechischer Komponist. Pauer studierte bei Otakar Šín, von 1943 bis 1946 am Prager Konservatorium bei Alois Hába und bei Pavel Bořkovec an der Akademie der musischen Künste. Hier unterrichtete er später Komposition. Er schuf mehrere Opern, Sinfonien und weitere Orchesterwerke, ein Horn- und ein Trompetenkonzert, kammermusikalische Werke und Klavierstücke. Eines seiner meistgespielten Stücke ist sein Fagottkonzert aus dem Jahr 1949."
"http://dbpedia.org/resource/Jiří_Pauer","http://www.w3.org/2000/01/rdf-schema#comment","Jiří Pauer (22. února 1919 Libušín u Kladna – 21. prosince 2007 Praha) byl český pedagog, hudební skladatel, hudební manažer, funkcionář, publicista a organizátor."
"http://dbpedia.org/resource/Jiří_Pauer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Male_classical_composers"
"http://dbpedia.org/resource/Jiří_Pauer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Czechoslovak_musicians"
"http://dbpedia.org/resource/Jiří_Pauer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2007_deaths"
"http://dbpedia.org/resource/Jiří_Pauer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Libušín"
"http://dbpedia.org/resource/Jiří_Pauer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1919_births"
"http://dbpedia.org/resource/Jiří_Pauer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Czech_male_musicians"
"http://dbpedia.org/resource/Jiří_Pauer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Male_opera_composers"
"http://dbpedia.org/resource/Jiří_Pauer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Czech_opera_composers"
"http://dbpedia.org/resource/Jiří_Pauer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Czech_composers"
"http://dbpedia.org/resource/Jiří_Pauer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Czech_male_composers"
"http://dbpedia.org/resource/Jiří_Pauer","http://dbpedia.org/ontology/wikiPageID",4123114
