"subject","predicate","object"
"http://dbpedia.org/resource/C_programming_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProgrammingLanguage"
"http://dbpedia.org/resource/C_programming_language","http://www.w3.org/2000/01/rdf-schema#label","C programming language"
"http://dbpedia.org/resource/C_programming_language","http://dbpedia.org/ontology/wikiPageID",6877836
"http://dbpedia.org/resource/C_programming_language","http://dbpedia.org/ontology/wikiPageRevisionID",342403332
"http://dbpedia.org/resource/C_programming_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C_(programming_language)"
"http://dbpedia.org/resource/C_programming_language","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/C_(programming_language)"
"http://dbpedia.org/resource/C_programming_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_modification"
"http://dbpedia.org/resource/C_programming_language","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/C_programming_language?oldid=342403332&ns=0"
"http://dbpedia.org/resource/C_programming_language","http://dbpedia.org/ontology/wikiPageLength",62
"http://dbpedia.org/resource/C_programming_language","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/C_programming_language"
