"subject","predicate","object"
"http://dbpedia.org/resource/Royalist_(Spanish_American_independence)","http://www.w3.org/2000/01/rdf-schema#label","الملكية (استقلال أمريكا الإسبانية)"
"http://dbpedia.org/resource/Royalist_(Spanish_American_independence)","http://www.w3.org/2000/01/rdf-schema#label","Ejército realista en América"
"http://dbpedia.org/resource/Royalist_(Spanish_American_independence)","http://www.w3.org/2000/01/rdf-schema#label","Exèrcit reialista"
"http://dbpedia.org/resource/Royalist_(Spanish_American_independence)","http://www.w3.org/2000/01/rdf-schema#label","Royalist (Spanish American independence)"
"http://dbpedia.org/resource/Royalist_(Spanish_American_independence)","http://www.w3.org/2000/01/rdf-schema#label","Errealista (independentzia hispanoamerikarra)"
"http://dbpedia.org/resource/Royalist_(Spanish_American_independence)","http://www.w3.org/2000/01/rdf-schema#comment","Exèrcit reialista o reialistes són termes usats per a referir-se a les forces armades, formades principalment per espanyols europeus i americans, i usades per a la defensa de la Monarquia Espanyola davant la al primer terç del segle xix. Els diccionaris de la Reial Acadèmia els defineixen des del 1803 com a regiarum patrium sectatos el que a les guerres civils segueix el partit dels reis. El 1822 es va afegir potestatis regia defensor, que defensa regalies i drets dels reis. El 1832 es va suprimir guerra civil i l'any 1869 es va afegir als partidaris de la monarquia absoluta."
"http://dbpedia.org/resource/Royalist_(Spanish_American_independence)","http://www.w3.org/2000/01/rdf-schema#comment","El Ejército Realista de América es un término que describe a las fuerzas formadas por españoles, europeos y americanos (mayormente pueblos indígenas), empleadas para la defensa de la integridad y permanente unidad de la monarquía española frente a las revoluciones independentistas hispanoamericanas en el primer tercio del siglo XIX. Véanse también: Absolutismo español, Voluntarios Realistas y Guerra Realista."
"http://dbpedia.org/resource/Royalist_(Spanish_American_independence)","http://www.w3.org/2000/01/rdf-schema#comment","The royalists were the people of Hispanic America (mostly from native and indigenous peoples) and European that fought to preserve the integrity of the Spanish monarchy during the Spanish American wars of independence."
"http://dbpedia.org/resource/Royalist_(Spanish_American_independence)","http://www.w3.org/2000/01/rdf-schema#comment","Errealistak Espainiako Monarkiaren gobernu-organo desberdinen Latinoamerikako eta Europako aldekoak izan ziren, Hispanoamerikako independentzia gerretan, 1808tik 1833an erregea hil zen arte iraun zutenak. Gatazkaren lehen urteetan, Fernando VII.a erregea Frantzian gatibu izan zenean, errealistek Espainiako Batzar Nagusi Goreneko autoritatea babestu zuten Penintsulako Gerran erregearen izenean gobernatu zuten Ameriketan eta Cadizko Gorteetan. 1814an Fernando VII.aren berrezarkuntzaren ondoren, errealistek Hispanoamerika gobernatzeko eskariaren alde egin zuten, baina lege zaharraren menpean gobernatzen tematu zirenen eta Cadizko Gorteek aldarrikatutako erreformak berrezartzen saiatu ziren liberalen artean banatu ziren."
"http://dbpedia.org/resource/Royalist_(Spanish_American_independence)","http://www.w3.org/2000/01/rdf-schema#comment","المَلَكيون (بالإنجليزية: Royalists)‏ هم المؤيدون لأمريكا اللاتينية وأوروبا لمختلف الهيئات الحاكمة للملكية الإسبانية خلال حروب استقلال أمريكا الإسبانية التي استمرت من عام 1808 حتى وفاة الملك عام 1833. في السنوات الأولى من الصراع، عندما كان الملك فيرناندو السابع أسيرًا في فرنسا، أيَّد المَلَكيون السلطة في الأمريكيتين للمجلس العسكري الأعلى في إسبانيا وجزر الهند الغربية الإسبانية ومجلس قادس تحت حكم الملك أثناء حرب الاستقلال الإسبانية. بعد استعادة الملك فيرناندو السابع عام 1814، أيَّد المَلَكيون مطالبته بالحكم على أمريكا الإسبانية، ولكنهم انقسموا بين أولئك الذين أيَّدوا إصراره على الحكم بموجب القانون التقليدي وبين الليبراليين الذين سعوا إلى إعادة الإصلاحات التي سُنَّت من خلال مجلس قادس."
"http://dbpedia.org/resource/Royalist_(Spanish_American_independence)","http://dbpedia.org/property/name","Royalist"
"http://dbpedia.org/resource/Royalist_(Spanish_American_independence)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pablo-morillo.jpg"
"http://dbpedia.org/resource/Royalist_(Spanish_American_independence)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Spain_(1785-1873_and_1875-1931).svg"
"http://dbpedia.org/resource/Royalist_(Spanish_American_independence)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coronela.png"
"http://dbpedia.org/resource/Royalist_(Spanish_American_independence)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1812SpanishConstitutionMap.svg"
"http://dbpedia.org/resource/Royalist_(Spanish_American_independence)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Royalist_Hispanic_American.png"
"http://dbpedia.org/resource/Royalist_(Spanish_American_independence)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Royal_Coat_of_arms_of_Spain_(1761-1843)_-_Common_Version_of_the_Colours.svg"
"http://dbpedia.org/resource/Royalist_(Spanish_American_independence)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FCNS1.svg"
"http://dbpedia.org/resource/Royalist_(Spanish_American_independence)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Santiago_de_Liniers.jpg"
"http://dbpedia.org/resource/Royalist_(Spanish_American_independence)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pedro_díaz-abascal.jpg"
"http://dbpedia.org/resource/Royalist_(Spanish_American_independence)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Virrey_Félix_María_Calleja.jpg"
"http://dbpedia.org/resource/Royalist_(Spanish_American_independence)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spanish_colonization_of_the_Americas"
"http://dbpedia.org/resource/Royalist_(Spanish_American_independence)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_of_the_Spanish_colonial_Americas"
"http://dbpedia.org/resource/Royalist_(Spanish_American_independence)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spanish_American_wars_of_independence"
"http://dbpedia.org/resource/Royalist_(Spanish_American_independence)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royalists_in_the_Hispanic_American_Revolution"
"http://dbpedia.org/resource/Royalist_(Spanish_American_independence)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Counter-revolutionaries"
"http://dbpedia.org/resource/Royalist_(Spanish_American_independence)","http://dbpedia.org/ontology/wikiPageID",15233429
"http://dbpedia.org/resource/Royalist_(Spanish_American_independence)","http://dbpedia.org/ontology/wikiPageRevisionID",1123330173
"http://dbpedia.org/resource/Royalist_(Spanish_American_independence)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_Tomás_Boves"
"http://dbpedia.org/resource/Royalist_(Spanish_American_independence)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Ocean"
"http://dbpedia.org/resource/Royalist_(Spanish_American_independence)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loyalist_(American_Revolution)"
"http://dbpedia.org/resource/Royalist_(Spanish_American_independence)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ángel_Laborde"
"http://dbpedia.org/resource/Royalist_(Spanish_American_independence)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_de_Iturrigaray"
"http://dbpedia.org/resource/Royalist_(Spanish_American_independence)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Coronela.png"
"http://dbpedia.org/resource/Royalist_(Spanish_American_independence)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pincer_movement"
"http://dbpedia.org/resource/Royalist_(Spanish_American_independence)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isidro_Barradas"
"http://dbpedia.org/resource/Royalist_(Spanish_American_independence)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_reconquest_of_New_Granada"
"http://dbpedia.org/resource/Royalist_(Spanish_American_independence)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferdinand_VII_of_Spain"
"http://dbpedia.org/resource/Royalist_(Spanish_American_independence)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Militia"
"http://dbpedia.org/resource/Royalist_(Spanish_American_independence)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valdivia"
"http://dbpedia.org/resource/Royalist_(Spanish_American_independence)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trienio_Liberal"
"http://dbpedia.org/resource/Royalist_(Spanish_American_independence)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simón_Bolívar"
"http://dbpedia.org/resource/Royalist_(Spanish_American_independence)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mariano_Osorio"
"http://dbpedia.org/resource/Royalist_(Spanish_American_independence)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rafael_del_Riego"
"http://dbpedia.org/resource/Royalist_(Spanish_American_independence)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1829"
"http://dbpedia.org/resource/Royalist_(Spanish_American_independence)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joaquín_de_la_Pezuela"
"http://dbpedia.org/resource/Royalist_(Spanish_American_independence)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Maipú"
"http://dbpedia.org/resource/Royalist_(Spanish_American_independence)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_Fernando_de_Abascal_y_Sousa"
"http://dbpedia.org/resource/Royalist_(Spanish_American_independence)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bolivia"
"http://dbpedia.org/resource/Royalist_(Spanish_American_independence)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_Callao"
"http://dbpedia.org/resource/Royalist_(Spanish_American_independence)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fernando_Miyares_y_Gonzáles"
"http://dbpedia.org/resource/Royalist_(Spanish_American_independence)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ensign"
"http://dbpedia.org/resource/Royalist_(Spanish_American_independence)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_Manuel_de_Goyeneche,_1st_Count_of_Guaqui"
"http://dbpedia.org/resource/Royalist_(Spanish_American_independence)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Spanish_American_wars_of_independence"
"http://dbpedia.org/resource/Royalist_(Spanish_American_independence)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Spanish_colonization_of_the_Americas"
"http://dbpedia.org/resource/Royalist_(Spanish_American_independence)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francisco_Montalvo_y_Ambulodi"
"http://dbpedia.org/resource/Royalist_(Spanish_American_independence)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fatherland"
"http://dbpedia.org/resource/Royalist_(Spanish_American_independence)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Ayacucho"
"http://dbpedia.org/resource/Royalist_(Spanish_American_independence)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captaincy_General_of_Cuba"
"http://dbpedia.org/resource/Royalist_(Spanish_American_independence)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captaincy_General_of_Guatemala"
