"subject","predicate","object"
"http://dbpedia.org/resource/Vihara_Buddhagaya_Watugong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Vihara_Buddhagaya_Watugong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Vihara_Buddhagaya_Watugong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Vihara_Buddhagaya_Watugong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Vihara_Buddhagaya_Watugong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Vihara_Buddhagaya_Watugong","http://www.w3.org/2000/01/rdf-schema#label","Vihara Buddhagaya Watugong"
"http://dbpedia.org/resource/Vihara_Buddhagaya_Watugong","http://www.w3.org/2000/01/rdf-schema#label","Vihara Buddhagaya Watugong"
"http://dbpedia.org/resource/Vihara_Buddhagaya_Watugong","http://www.w3.org/2000/01/rdf-schema#comment","referensi tanpa nama harus memiliki isi Vihara Buddhagaya Watugong atau juga dikenal dengan nama Vihara Buddhagaya merupakan salah satu tempat ibadah agama Buddha yang terletak di Pudakpayung, Banyumanik, Semarang Jawa Tengah. Lokasi tepatnya berada di depan Markas Kodam IV/Diponegoro. Komplek Vihara Buddhagaya Watugong tersebut terdiri dari dua bangunan induk utama yaitu Pagoda Avalokitesvara dan Dhammasala serta beberapa bangunan lain. Pagoda Avalokitesvara adalah bangunan yang mempunyai nilai artistik tinggi, dengan tinggi mencapai 45 meter dan ditetapkan sebagai pagoda tertinggi di Indonesia. Di dalamnya terdapat patung Dewi Kwan Im dengan tinggi lima meter. Sedangkan Dhammasala terdiri dari dua lantai yang mana lantai dasar digunakan sebagai ruang aula serbaguna untuk kegiatan pertemu"
"http://dbpedia.org/resource/Vihara_Buddhagaya_Watugong","http://www.w3.org/2000/01/rdf-schema#comment","Vihara Buddhagaya Watugong also known as Vihara Buddhagaya (in English Vihara Bodh Gaya Watugong and Vihara Bodh Gaya respectively) is a Buddhist temple located in Semarang, Indonesia."
"http://dbpedia.org/resource/Vihara_Buddhagaya_Watugong","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-7.086111068725586
"http://dbpedia.org/resource/Vihara_Buddhagaya_Watugong","http://www.w3.org/2003/01/geo/wgs84_pos#long",110.4088897705078
"http://dbpedia.org/resource/Vihara_Buddhagaya_Watugong","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pagoda_Avalokitesvara_-_Buddhagaya_Watugong.jpg"
"http://dbpedia.org/resource/Vihara_Buddhagaya_Watugong","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kwan_Im_statue_inside_Pagoda_Avalokitesvara.jpg"
"http://dbpedia.org/resource/Vihara_Buddhagaya_Watugong","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bodhi_Tree_in_Pagoda_Avalokitesvara.jpg"
"http://dbpedia.org/resource/Vihara_Buddhagaya_Watugong","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pagoda_Avalokitesvara.jpg"
"http://dbpedia.org/resource/Vihara_Buddhagaya_Watugong","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Semarang"
"http://dbpedia.org/resource/Vihara_Buddhagaya_Watugong","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Central_Java"
"http://dbpedia.org/resource/Vihara_Buddhagaya_Watugong","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Semarang"
"http://dbpedia.org/resource/Vihara_Buddhagaya_Watugong","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buddhist_temples_in_Indonesia"
"http://dbpedia.org/resource/Vihara_Buddhagaya_Watugong","http://dbpedia.org/ontology/wikiPageID",58840009
"http://dbpedia.org/resource/Vihara_Buddhagaya_Watugong","http://dbpedia.org/ontology/wikiPageRevisionID",1103841732
"http://dbpedia.org/resource/Vihara_Buddhagaya_Watugong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Storey"
"http://dbpedia.org/resource/Vihara_Buddhagaya_Watugong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buddha_rupa"
"http://dbpedia.org/resource/Vihara_Buddhagaya_Watugong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Buddha"
"http://dbpedia.org/resource/Vihara_Buddhagaya_Watugong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buddha's_Dispensation"
