"subject","predicate","object"
"http://dbpedia.org/resource/Arthur_Golding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Translator110725280"
"http://dbpedia.org/resource/Arthur_Golding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Arthur_Golding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Arthur_Golding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Arthur_Golding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishTranslators"
"http://dbpedia.org/resource/Arthur_Golding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Arthur_Golding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat16th-centuryEnglishWriters"
"http://dbpedia.org/resource/Arthur_Golding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Arthur_Golding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Arthur_Golding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Arthur_Golding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Arthur_Golding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishPeople"
"http://dbpedia.org/resource/Arthur_Golding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Arthur_Golding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Arthur_Golding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Linguist110264219"
"http://dbpedia.org/resource/Arthur_Golding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Arthur_Golding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat16th-centuryEnglishPeople"
"http://dbpedia.org/resource/Arthur_Golding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Arthur_Golding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Arthur_Golding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat16th-centuryTranslators"
"http://dbpedia.org/resource/Arthur_Golding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTranslatorsToEnglish"
"http://dbpedia.org/resource/Arthur_Golding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Arthur_Golding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Arthur_Golding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWriters"
"http://dbpedia.org/resource/Arthur_Golding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Arthur_Golding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Arthur_Golding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Arthur_Golding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Arthur_Golding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Arthur_Golding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Arthur_Golding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTranslatorsFromFrench"
"http://dbpedia.org/resource/Arthur_Golding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Arthur_Golding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromEssex"
"http://dbpedia.org/resource/Arthur_Golding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTranslatorsFromLatin"
"http://dbpedia.org/resource/Arthur_Golding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Arthur_Golding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlumniOfJesusCollege,Cambridge"
"http://dbpedia.org/resource/Arthur_Golding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleOfTheTudorPeriod"
"http://dbpedia.org/resource/Arthur_Golding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTranslators"
"http://dbpedia.org/resource/Arthur_Golding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Arthur_Golding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Arthur_Golding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Arthur_Golding","http://www.w3.org/2000/01/rdf-schema#label","Arthur Golding"
"http://dbpedia.org/resource/Arthur_Golding","http://www.w3.org/2000/01/rdf-schema#label","Arthur Golding"
"http://dbpedia.org/resource/Arthur_Golding","http://www.w3.org/2000/01/rdf-schema#label","아더 골딩"
"http://dbpedia.org/resource/Arthur_Golding","http://www.w3.org/2000/01/rdf-schema#label","Arthur Golding"
"http://dbpedia.org/resource/Arthur_Golding","http://www.w3.org/2000/01/rdf-schema#label","Arthur Golding"
"http://dbpedia.org/resource/Arthur_Golding","http://www.w3.org/2000/01/rdf-schema#label","Arthur Golding"
"http://dbpedia.org/resource/Arthur_Golding","http://www.w3.org/2000/01/rdf-schema#label","Arthur Golding"
"http://dbpedia.org/resource/Arthur_Golding","http://www.w3.org/2000/01/rdf-schema#label","Arthur Golding"
"http://dbpedia.org/resource/Arthur_Golding","http://www.w3.org/2000/01/rdf-schema#label","Arthur Golding"
"http://dbpedia.org/resource/Arthur_Golding","http://www.w3.org/2000/01/rdf-schema#comment","Arthur Golding (h. 1536 - h. 1605) fue un traductor inglés de la época isabelina. Posiblemente nació en Londres. En 1549 estaba al servicio de Edward Seymour, primer Duque de Somerset, más tarde Lord Protector. Parece que vivió durante algún tiempo en casa de William Cecil, Lord Burghley, en The Strand, con su sobrino, el poeta y popular ""candidato"" a ""Shakespeare"", Edward de Vere, décimo séptimo Conde de Oxford. Su única obra original en prosa fue un Discourse sobre el terremoto de 1580, en la que vio el juicio de Dios sobre la maldad de la época"
"http://dbpedia.org/resource/Arthur_Golding","http://www.w3.org/2000/01/rdf-schema#comment","Arthur Golding (* um 1536 vermutlich in London; † Mai 1606) war ein englischer Übersetzer."
"http://dbpedia.org/resource/Arthur_Golding","http://www.w3.org/2000/01/rdf-schema#comment","Arthur Golding (1536 — 1605) foi um tradutor inglês da época isabelina. Possivelmente nasceu em Londres. Em 1549 estava a serviço de Edward Seymour, primeiro Duque de Somerset, mais tarde Lord Protector. Parece que viveu durante algum tempo na casa de William Cecil, Lord Burghley, em The Strand, com seu sobrinho, o poeta e popular ""candidato"" a ""Shakespeare"", , décimo sétimo ."
"http://dbpedia.org/resource/Arthur_Golding","http://www.w3.org/2000/01/rdf-schema#comment","Arthur Golding (c. 1536 – May 1606) was an English translator of more than 30 works from Latin into English. While primarily remembered today for his translation of Ovid's Metamorphoses because of its influence on William Shakespeare's works, in his own time he was most famous for his translation of Caesar's Commentaries, and his translations of the sermons of John Calvin were important in spreading the doctrines of the Protestant Reformation."
"http://dbpedia.org/resource/Arthur_Golding","http://www.w3.org/2000/01/rdf-schema#comment","Arthur Golding, né en 1536 et mort vers 1605, est un traducteur anglais."
"http://dbpedia.org/resource/Arthur_Golding","http://www.w3.org/2000/01/rdf-schema#comment","Arthur Golding, född 1536, död 1605, var en engelsk översättare. Arthur Golding tog sin examen vid år 1552. Han fick tjänst hos Edward Seymour, 1:e hertig av Somerset och sedan hos där han arbetade som sekreterare och översättare. Han kom att bli sponsrad av Edward de Vere, 17:e earl av Oxford, och dedicerade två verk till denne. Främst bekant är Golding för sin översättning av Ovidius verk som kom ut 1565. Litteraturforskare hävdar ofta att Shakespeare hämtat inspiration från Goldings översättningar av antika verk. Golding översatte även verk av Jean Calvin."
"http://dbpedia.org/resource/Arthur_Golding","http://www.w3.org/2000/01/rdf-schema#comment","Arthur Golding (ca. 1536 – Mei 1606) adalah seorang penerjemah asal Inggris yang menerjemahkan lebih dari 30 karya dari Latin ke Inggris. Meskipun sekarang dikenal karena menerjemahkan Metamorphoses karya Ovid karena pengaruhnya pada karya-karya William Shakespeare, pada masanya sendiri, ia dikenal karena menerjemahkan Commentaries karya Caesar, dan terjemahannya dari kotbah-kotbah Yohanes Calvin berpengaruh dalam penyebaran doktrin-doktrin Reformasi Protestan."
"http://dbpedia.org/resource/Arthur_Golding","http://www.w3.org/2000/01/rdf-schema#comment","Arthur Golding (1536-1605) fou un traductor de clàssics del llatí a l'anglès. Les seves obres van contribuir de forma decisiva a apropar la cultura anglosaxona a l'humanisme i van influir en els autors de l'època; per exemple Shakespeare reconeixia l'influx de la seva adaptació de Les Metamorfosis com a inspiració temàtica. Altres traduccions destacades són els escrits de Cèsar i fragments de la Bíblia."
"http://dbpedia.org/resource/Arthur_Golding","http://xmlns.com/foaf/0.1/name","Arthur Golding"
"http://dbpedia.org/resource/Arthur_Golding","http://dbpedia.org/property/name","Arthur Golding"
"http://dbpedia.org/resource/Arthur_Golding","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ovid_Golding_translation_1593.jpg"
"http://dbpedia.org/resource/Arthur_Golding","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arthur_Golding_memorial.jpg"
"http://dbpedia.org/resource/Arthur_Golding","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1606_deaths"
"http://dbpedia.org/resource/Arthur_Golding","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Latin–English_translators"
"http://dbpedia.org/resource/Arthur_Golding","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1530s_births"
"http://dbpedia.org/resource/Arthur_Golding","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:16th-century_English_translators"
"http://dbpedia.org/resource/Arthur_Golding","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_Jesus_College,_Cambridge"
"http://dbpedia.org/resource/Arthur_Golding","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Essex"
"http://dbpedia.org/resource/Arthur_Golding","http://dbpedia.org/ontology/wikiPageID",235919
"http://dbpedia.org/resource/Arthur_Golding","http://dbpedia.org/ontology/wikiPageRevisionID",1107921528
"http://dbpedia.org/resource/Arthur_Golding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Chytraeus"
"http://dbpedia.org/resource/Arthur_Golding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sleidan"
"http://dbpedia.org/resource/Arthur_Golding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Docwra,_1st_Baron_Docwra_of_Culmore"
"http://dbpedia.org/resource/Arthur_Golding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1606_deaths"
"http://dbpedia.org/resource/Arthur_Golding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_England"
"http://dbpedia.org/resource/Arthur_Golding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belchamp_St_Paul"
"http://dbpedia.org/resource/Arthur_Golding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_Colne"
"http://dbpedia.org/resource/Arthur_Golding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ovid"
"http://dbpedia.org/resource/Arthur_Golding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Butler"
"http://dbpedia.org/resource/Arthur_Golding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Calvin"
"http://dbpedia.org/resource/Arthur_Golding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin"
"http://dbpedia.org/resource/Arthur_Golding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippe_de_Mornay"
"http://dbpedia.org/resource/Arthur_Golding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Anglia"
"http://dbpedia.org/resource/Arthur_Golding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theodore_Beza"
"http://dbpedia.org/resource/Arthur_Golding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William,_Prince_of_Orange"
"http://dbpedia.org/resource/Arthur_Golding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Tempest"
"http://dbpedia.org/resource/Arthur_Golding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_Marlowe"
"http://dbpedia.org/resource/Arthur_Golding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Latin–English_translators"
"http://dbpedia.org/resource/Arthur_Golding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_William_Cecil"
