"subject","predicate","object"
"http://dbpedia.org/resource/Category:Indian_queen_consorts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Indian_queen_consorts","http://www.w3.org/2000/01/rdf-schema#label","Indian queen consorts"
"http://dbpedia.org/resource/Category:Indian_queen_consorts","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Indian_queens"
"http://dbpedia.org/resource/Category:Indian_queen_consorts","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Queens_consort"
"http://dbpedia.org/resource/Category:Indian_queen_consorts","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Indian_royal_consorts"
"http://dbpedia.org/resource/Category:Indian_queen_consorts","http://www.w3.org/2004/02/skos/core#prefLabel","Indian queen consorts"
"http://dbpedia.org/resource/Category:Indian_queen_consorts","http://dbpedia.org/ontology/wikiPageID",36893090
"http://dbpedia.org/resource/Category:Indian_queen_consorts","http://dbpedia.org/ontology/wikiPageRevisionID",1108767320
"http://dbpedia.org/resource/Category:Indian_queen_consorts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Category:Indian_queen_consorts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_see_also"
"http://dbpedia.org/resource/Category:Indian_queen_consorts","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Indian_queen_consorts?oldid=1108767320&ns=14"
